Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In Flagranti,Ex Ex Ex,1,1,3,,,,
2,up,Dafina Zeqiri & Muma,Dashni,2,1,4,,,,
3,up,Dhurata Dora,Sa m'ke mungu,3,2,3,,,,
4,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,4,1,,,,
5,down,TikTok Mania,We Don't Talk About Bruno,4,4,2,,,,
6,-,Trifect,Love Nwantiti,-,3,3,,,,
7,-,Pedro,Takas Klubille,-,3,6,,,,
8,-,BARDHI & Azet,HAYAT,-,8,1,,,,
9,up,Glass Animals,Heat Waves,9,8,31,75,2021-02-28,71,2021-03-07
10,down,"Butrint Imeri, Kida & Ledri Vula",Dale,8,2,35,,,,
11,down,Butrint Imeri & DON XHONI,Corazon,10,1,14,,,,
12,up,Anitta,Envolver,31,12,4,,,,
13,up,Jaymes Young,Infinity,17,13,7,,,,
14,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,14,1,,,,
15,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),14,1,36,,,,
16,down,Gayle,abcdefu,13,2,19,,,,
17,-,DON XHONI,Crypto,-,17,1,,,,
18,down,Dhurata Dora,Criminal,15,1,14,,,,
19,down,Elvana Gjata,Pow,11,7,6,,,,
20,up,Butrint Imeri,Dujem,20,5,40,,,,
21,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,15,1,,,,
22,up,Saint John Thunder,Saint John Thunder,22,22,18,,,,
23,down,"FiFi, DJ PM & DJ DAGZ",Hana,16,5,5,,,,
24,down,Aya Nakamura,Dégaine (feat. Damso),19,19,3,,,,
25,up,Ed Sheeran,Shivers,25,9,27,,,,
26,down,Soolking,Suavemente,23,8,5,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,27,7,,,,
28,-,Frankeyz,Wahala (feat. Danie),-,26,3,,,,
29,up,Habibi,Come My Habibi,35,1,26,,,,
30,down,Mozzik & Elvana Gjata,Ska,18,1,10,,,,
31,down,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),30,30,7,,,,
32,down,Butrint Imeri,Kuku,24,1,26,,,,
33,down,SENIDAH,Behute,29,10,9,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,20,20,,,,
35,up,Ed Sheeran,Bad Habits (Mixed),36,4,12,,,,
36,down,Nucci,Crno Oko,26,26,3,,,,
37,-,Voyage,Detinjstvo,-,37,1,,,,
38,up,Becky G. & KAROL G,MAMIII,51,18,7,,,,
39,down,Rammstein,Zeit,12,5,4,,,,
40,up,Mahmood & BLANCO,Brividi,43,1,9,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,10,4,,,,
42,down,Elgit Doda,Ku Je,33,12,12,,,,
43,up,Tiësto & Ava Max,The Motto,47,39,14,,,,
44,down,MOS Zae,MOS Day,41,3,12,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,19,6,,,,
46,-,Kollegah,SINNER,-,46,1,,,,
47,-,Belah,Zemer,-,29,1,,,,
48,down,"Noizy, Dardan & Jugglerz",Alles Gut,42,1,10,,,,
49,up,Timal & Gazo,Filtré,57,39,7,,,,
50,up,Senhora do Ó,Senhora do Almortão,53,43,17,,,,
51,-,AYLIVA & Milano,Bleib,-,51,1,,,,
52,down,Ninho,Jefe,50,8,17,,,,
53,down,Joni Aliraj,Nuk Eshte Vone,28,28,2,,,,
54,-,J Balvin & Ed Sheeran,Sigue,-,54,1,,,,
55,up,Irama,Ovunque Sarai,64,9,8,,,,
56,up,Yanns,Clic clic pan pan,78,44,5,,,,
57,up,Fireboy DML & Ed Sheeran,Peru,65,42,4,,,,
58,up,Stromae,L’enfer,59,1,12,,,,
59,down,Majk & Dafina Zeqiri,Më Fal,58,5,11,,,,
60,down,Elgit Doda,FL (Fatal Love),54,45,4,,,,
61,up,Sangiovanni,farfalle,67,42,8,,,,
62,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,45,39,5,,,,
63,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),61,46,13,,,,
64,down,Season of you,Season of you (ทุกฤดู),55,55,5,,,,
65,-,"MARIN, M.A.J.K & Rzon",Pa Marre,-,65,1,,,,
66,up,Derick Dolton,King of the Moon,94,66,2,,,,
67,-,Burna Boy,Gbona,-,67,1,,,,
68,up,CKay,Emiliana,84,28,12,,,,
69,down,Albi & Azet,Habibi,21,21,2,,,,
70,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,70,9,20,,,,
71,-,Rema,Track 15,-,17,1,,,,
72,up,The Go Luckys,How Much Longer,79,71,3,,,,
73,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",74,29,5,,,,
74,down,Eminem,The Real Slim Shady,72,43,13,,,,
75,down,Stromae,Fils de joie,40,5,4,,,,
76,up,Karn,Dernière dance,86,69,16,,,,
77,-,Wejdene,La Meilleure,-,77,1,,,,
78,-,"Jala Brat, Devito & Buba Corelli",Roze,-,28,12,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),88,70,16,,,,
80,down,Ryan Castro,Mujeriego,76,52,9,,,,
81,-,Demi Lovato,Cool for the Summer,-,81,1,,,,
82,down,Elgit Doda,Tl,75,16,13,,,,
83,down,Bob Spring,Don't Let It Go,73,69,5,,,,
84,-,Maria Marzano,No Time To Die (Live),-,84,1,,,,
85,-,Pharrell Williams,Happy,-,83,6,,,,
86,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,3,21,84,2021-05-09,17,2021-05-16
87,down,Noizy,Dhimbje,71,23,6,,,,
88,down,"Dardan, Nimo & Mozzik",Per Ty,69,3,22,,,,
89,-,Tayc,N'y pense plus,-,88,3,,,,
90,-,Softcore,Dara,-,69,8,,,,
91,-,Doc J,You Don't Touch Me Like You Do,-,57,2,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,92,1,,,,
93,-,Inas,Nyokosuzi,-,93,1,,,,
