Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri,Cigaren,8,1,2,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,6,,,,
3,up,Yll Limani & Loredana,Kriminele,3,3,2,,,,
4,-,Aya Nakamura,Idiot,-,4,1,,,,
5,up,Kida & Dafina Zeqiri,Ai Me Mu So,7,5,2,,,,
6,up,Lady Gaga,Bloody Mary,20,1,5,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,5,5,,,,
8,-,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,-,8,1,,,,
9,up,DON XHONI & Era Istrefi,Hala,12,1,14,,,,
10,-,DJ Gimi-O & Capital Bra,VIJA VIJA,-,10,1,,,,
11,down,Butrint Imeri,Lejla,9,1,9,,,,
12,up,Don Xhon,Katile,25,12,5,,,,
13,up,DON XHONI,DILEMA,13,6,3,,,,
14,up,Luciano & Aitch,Bamba (feat. BIA),21,14,2,,,,
15,down,Majk,E Pa shpirt,11,11,2,,,,
16,up,Henny & Breskvica,Sava i Dunav,24,9,6,,,,
17,-,Bobby Saint,Unholy,-,10,3,,,,
18,up,Eminem,Mockingbird,18,3,12,,,,
19,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],15,3,7,,,,
20,down,Dini Barbana,Ku Je,10,10,4,,,,
21,down,Central Cee,LET GO,17,7,3,,,,
22,up,Azet & Zuna,OEO (feat. Dhurata Dora),29,1,22,,,,
23,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,19,2,,,,
24,down,NeedLords,Se+¦orita,22,4,4,,,,
25,up,ROSALÍA,DESPECHÁ,28,14,22,,,,
26,-,Frankie Zhyrnov,"Somewhere, My Love (Krásné je žít)",-,23,1,,,,
27,down,MC L da Vinte & MC Gury,Parado No Bailão,26,20,12,,,,
28,up,Nina Chuba,Wildberry Lillet,35,13,20,,,,
29,up,Vacationist League,M M M M M,50,13,7,,,,
30,up,Chris Brown,Under the Influence,32,6,20,,,,
31,up,Era Istrefi & Buta,5Am,49,5,8,,,,
32,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,25,22,,,,
33,up,Kid Francescoli,Miss Mess,40,16,11,,,,
34,up,Chip,Snap Snap,39,15,16,,,,
35,down,TIWI Tiroler Wind,Halli Galli,30,3,11,,,,
36,-,DJ Robin & Schürze,Layla (Dutch Version),-,22,7,,,,
37,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),31,3,25,,,,
38,down,Vanilla,Trick Daddy Zaddy,14,14,2,,,,
39,down,Oxlade,KU LO SA (Mixed),38,13,5,,,,
40,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,47,19,24,,,,
41,up,Mert Demir & Mabel Matiz,Antidepresan,48,41,3,,,,
42,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,1,10,,,,
43,up,Xhensila & Kidda,Me Do,57,37,3,,,,
44,up,Yll Limani & Noizy,ALKOOL,44,1,30,,,,
45,-,Soolking,Suavemente,-,8,39,,,,
46,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,3,18,,,,
47,-,KABONGO-DJ & Vegedream,Merci les bleus,-,47,1,,,,
48,up,LEE CHAE YEON,HUSH RUSH,65,48,5,,,,
49,up,Emir Đulović & Rada Manojlović,Svadba,55,49,2,,,,
50,-,Voyage,La La La,-,50,1,,,,
51,-,Gone to Seed,My Name Is Now,-,51,1,,,,
