Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozzik & Kida,Forever,-,1,1,,,,
2,down,Noizy & Dhurata Dora,Kallma,1,1,2,,,,
3,-,Azet & DJ Gimi-O,Bona,-,3,1,,,,
4,down,Yll Limani & Dafina Zeqiri,Kaje,2,1,4,,,,
5,-,"Mendez, Soarito, Edgar Domingos & Kenny André",Para Para,-,5,1,,,,
6,up,Laura Fetahu,Murder (feat. Young Zerka),6,6,5,,,,
7,-,Jung Kook & Latto,Seven (Instrumental),-,7,1,,,,
8,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),7,1,5,,,,
9,up,Romeo Veshaj & Ledri Vula,E Keni Dit,10,9,4,,,,
10,up,Dave & Central Cee,Sprinter,12,6,7,,,,
11,up,Miley Cyrus,Flowers,11,1,7,,,,
12,up,Track Artist 28,Orchideen,13,9,4,,,,
13,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",5,5,2,,,,
14,down,Martin Yaqo,Damma Damma,3,3,2,,,,
15,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),9,1,8,,,,
16,down,Ledri Vula,Gjendja,8,8,2,,,,
17,down,Morad,Se Grita (feat. Jul),15,15,5,,,,
18,down,BARDHI & Melinda Ademi,FERRARI,16,3,7,,,,
19,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),17,11,6,,,,
20,up,Soolking & Gazo,Casanova,22,2,2,,,,
21,down,Roddy Ricch,Boom Boom Room,19,2,9,,,,
22,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),23,12,15,,,,
23,-,Tommy Lee Sparta,Tattoo,-,23,2,,,,
24,down,Dardan & Azet,Malli,4,4,2,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],29,7,19,,,,
26,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,26,1,,,,
27,down,Adedeji,Ile-Ife,18,1,10,,,,
28,up,The Kolors,ITALODISCO,39,7,3,,,,
29,down,Butrint Imeri,Diskoteka,21,1,12,,,,
30,down,Fanna-Fi-Allah,Dama Dam,24,11,4,,,,
31,down,Tfresh David,David Kushner Daylight,26,16,4,,,,
32,down,DJ Bode,People (Mixed),31,31,2,,,,
33,down,Muzik Shqip,Noizy - Jena Mbreter 2,14,4,6,,,,
34,-,John Burnsby,Everything Now,-,34,1,,,,
35,up,ROSALÍA,DESPECHÁ,81,14,33,,,,
36,down,Noizy & Stresi,Medalioni,25,1,9,,,,
37,down,DYSTINCT,Business (feat. Naza),28,23,7,,,,
38,-,Ricchi & Poveri,Sara perche ti amo,-,26,8,,,,
39,up,Pedro Mafama,Preço Certo,51,27,2,,,,
40,-,Mirela Pachou,Shoinia,-,40,1,,,,
41,down,Manu Chao,Me Gustas Tu,33,30,25,,,,
42,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,37,11,14,,,,
43,-,Dhurata Dora,PA MU,-,1,1,,,,
44,down,SDM,Bolide allemand,40,31,15,,,,
45,-,VT1S,Ika,-,45,1,,,,
46,down,Eminem,Mockingbird,30,3,40,,,,
47,down,Victony & Tempo,Soweto (Mixed),41,36,14,,,,
48,-,DON XHONI,A m'don,-,1,1,,,,
49,down,Azet & Dardan,Gang,27,2,4,,,,
50,-,RAF Camora & HoodBlaq,TROPICANA,-,50,1,,,,
51,-,KAROL G,S91,-,51,1,,,,
52,-,Al Mukadis,Na Si Ha,-,52,1,,,,
53,-,Adriana Evans,Kismet,-,53,1,,,,
54,down,"AVA, ANNA & Capo Plaza",VETRI NERI,49,46,5,,,,
55,-,Nol,Mon Amour,-,54,1,,,,
56,up,ROSALÍA & Rauw Alejandro,BESO,71,2,17,,,,
57,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,57,1,,,,
58,-,Hans Söllner & Bayaman'Sissdem,A Jeda,-,58,1,,,,
59,down,Shaggy,Hot Shot (Hot Shot 2020),36,6,4,,,,
60,-,Fotograf,Ke Pintu Kasih Mu,-,60,1,,,,
61,down,Henny & Breskvica,Ko To Tamo,42,31,5,,,,
62,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),58,52,6,,,,
63,-,Unknown,What Was I Made For?,-,39,1,,,,
64,down,Devito,Tu Tu Tu (feat. Breskvica),48,17,8,,,,
65,-,Myke Towers,LALA,-,27,1,,,,
66,down,Marshmello & Manuel Turizo,El Merengue,59,56,12,,,,
67,-,Lofty & Pointy Features,Psilo,-,32,2,,,,
68,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,64,51,3,,,,
69,down,Angelina Mango,Ci pensiamo domani,61,61,9,,,,
70,-,AYLIVA,Weißes Haus,-,24,1,,,,
71,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,71,2,,,,
72,down,O5 a Radeček,A Sky Full of Stars (Live),50,7,10,,,,
73,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",75,66,10,,,,
74,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,65,18,7,,,,
75,up,Omah Lay,Soso (Mixed),82,75,6,,,,
76,down,Grupo Andino De Oruro,Uru,34,9,4,,,,
77,-,Zoukovery,Je t'aime moi non plus,-,77,1,,,,
78,down,2Ton,Dikur,60,4,9,,,,
79,-,The Harrow Family,Charm,-,78,3,,,,
80,-,Agu,Enjoy,-,18,1,,,,
81,-,Apolo,Aventura,-,81,1,,,,
82,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],77,74,5,,,,
83,-,Srinivas,Vallavan Nallavan,-,83,1,,,,
84,up,Maluma,COCO LOCO,88,82,3,,,,
85,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",54,54,2,,,,
86,down,Presss,Naledi,76,76,2,,,,
87,down,AYLIVA,Aber sie,52,16,5,,,,
88,up,Davido Timeless,Davido Unavailable Musa Keys,96,88,2,,,,
89,down,Teya Dora,Džanum,72,56,9,,,,
90,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],69,18,15,,,,
91,down,Calema,A Nossa Dança,84,20,15,,,,
92,down,Enes & Leonardo Gashi,Kandırdın,67,55,6,,,,
93,up,Tea Tairovic,Izrael i Palestina,97,93,2,,,,
94,-,Mišo Kovač & Klapa Šibenik,Oj ti dušo duše moje,-,94,1,,,,
95,down,JEY BROWNIE & FLEM KGB,GTB,79,79,3,,,,
96,-,Viikate,Hallava,-,50,3,,,,
97,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),98,92,2,,,,
98,down,FIFTY FIFTY,Cupid,66,21,14,,,,
99,down,Hava & Dardan,Normal,70,15,6,,,,
100,down,DYSTINCT,Tek Tek (feat. MHD),90,26,10,,,,
