Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozzik,Auf Wiedersehen,1,1,2,,,,
2,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,4,3,12,82,2020-01-26,44,2020-04-19
4,up,Future,Life Is Good (feat. Drake),9,4,6,86,2020-01-12,6,2020-01-19
5,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
6,-,Samra,Schüsse im Regen,-,6,1,,,,
7,up,Soolking,Meleğim (feat. Dadju),11,7,3,,,,
8,down,Billie Eilish,No Time To Die,2,2,2,78,2020-02-16,7,2020-02-23
9,down,Tayna & Mozzik,Edhe ti,6,1,6,,,,
10,down,Samra,Weiss,8,2,3,,,,
11,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),7,1,6,83,2020-01-26,83,2020-01-26
12,-,Ledri Vula,Prej Inati,-,12,1,,,,
13,up,Apache 207,Roller,13,3,17,87,2019-11-10,75,2019-11-17
14,-,Ufo361,Rich Rich,-,14,1,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,5,8,90,2020-01-12,36,2020-03-15
16,down,Justin Bieber,Yummy,14,2,8,86,2020-01-05,3,2020-01-12
17,down,Nora Istrefi & Gjiko,Anna,16,3,10,,,,
18,-,Naps,6.3 (feat. Ninho),-,18,1,,,,
19,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),18,5,14,93,2019-12-08,81,2019-12-22
20,up,KAROL G & Nicki Minaj,Tusa,23,10,16,29,2019-11-17,5,2020-02-02
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,8,17,60,2019-10-20,7,2019-11-17
22,up,SAINt JHN,Roses (Imanbek Remix Extended),42,4,8,84,2020-04-05,61,2020-05-24
23,down,Lewis Swift,Wait for You,20,6,17,85,2019-10-06,68,2019-10-13
24,up,Regard,Ride It,24,21,17,57,2019-10-06,13,2019-11-10
25,up,Dua Lipa,Don't Start Now,28,11,17,19,2019-11-03,3,2020-01-05
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,7,17,7,2019-10-06,7,2019-10-06
27,down,Billie Eilish,bad guy,17,15,17,5,2019-10-06,5,2019-10-06
28,down,Shawn Mendes & Camila Cabello,Señorita,26,3,17,1,2019-10-06,1,2019-10-06
29,down,Trevor Daniel,Falling,19,14,14,61,2019-11-24,14,2020-01-05
30,down,Soolking & Dhurata Dora,Zemër,27,16,17,,,,
31,up,Robin Schulz,In Your Eyes (feat. Alida),44,13,4,95,2020-03-08,54,2020-04-05
32,down,Joker Bra & VIZE,Baby,15,2,4,98,2020-02-09,98,2020-02-09
33,up,Topic,Breaking Me (feat. A7S),33,12,5,94,2020-03-01,8,2020-08-16
34,-,Sofiane,Des malades,-,34,1,,,,
35,down,Heuss L'enfoiré,Donnez (feat. JUL),32,7,11,,,,
36,down,Billie Eilish,everything i wanted,31,10,15,53,2019-11-17,3,2019-11-24
37,up,Arizona Zervas,ROXANNE,37,36,15,14,2019-11-24,4,2019-12-22
38,down,Samanta,My Heart's Song,25,25,2,,,,
39,-,"Capital Bra, Samra & LEA",110,-,4,16,,,,
40,down,Luciano,Mios mit Bars,10,10,2,,,,
41,down,Samra,Mon ami,30,5,5,,,,
42,down,Maroon 5,Memories,35,4,17,36,2019-10-06,2,2019-11-17
43,down,Gzuz,Donuts,29,5,5,,,,
44,up,Lewis Capaldi,Before You Go,57,35,5,45,2019-11-24,10,2020-08-30
45,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,6,,,,
46,up,Tyga,Ayy Macarena,55,8,16,60,2019-12-29,60,2019-12-29
47,down,Joker Bra,AMEX BLACK,5,5,2,,,,
48,-,Aya Nakamura,Pookie,-,17,16,,,,
49,up,SENIDAH,100% (feat. Raf Camora),50,3,13,,,,
50,down,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],41,32,5,,,,
51,down,Nimo & Hava,KEIN SCHLAF,48,2,12,,,,
52,down,Mark Forster,194 Länder (Single Version),46,39,17,,,,
53,down,Naza,Souris verte,36,21,5,,,,
54,-,SCH,Interlude,-,54,1,,,,
55,up,Aya Nakamura,40%,61,18,15,,,,
56,down,Irkenc Hyka,Mezi pres,40,9,5,,,,
57,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),47,4,6,,,,
58,down,Vitaa & Slimane,Avant toi,51,42,8,,,,
59,down,Maes,Distant (feat. Ninho),54,22,10,,,,
60,-,Dua Lipa,Physical (feat. Hwa Sa),-,24,3,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),43,7,3,35,2020-02-09,4,2020-04-05
62,down,Samra & Elif,Zu Ende,49,4,5,,,,
63,up,Pop Smoke,Dior,80,23,2,100,2020-02-23,46,2020-07-12
64,down,Ali Gatie,What If I Told You That I Love You,52,21,5,48,2020-02-02,48,2020-02-02
65,up,Nea,Some Say,91,32,2,84,2020-03-01,84,2020-03-01
66,down,Reynmen,Leila,58,35,4,65,2020-02-09,65,2020-02-09
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,67,1,,,,
68,down,Diodato,Fai rumore,39,39,3,,,,
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,43,17,87,2019-10-20,28,2019-12-08
70,down,4Keus,MD (feat. Niska),66,35,9,,,,
71,-,Eno,Ey Hawar (feat. XATAR),-,71,1,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),68,4,6,69,2020-01-26,38,2020-03-15
73,up,Mabel,Don't Call Me Up,96,63,2,95,2019-10-13,95,2019-10-13
74,down,Camila Cabello,My Oh My (feat. DaBaby),56,56,6,52,2019-12-15,22,2020-02-02
75,down,Ana Nikolic,Bilo Je Lepo,34,34,2,,,,
76,down,Maes,Dybala (feat. Jul),75,40,6,,,,
77,down,Francesco Gabbani,Viceversa,62,62,3,,,,
78,-,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),-,57,1,,,,
79,down,Mozzik,Dhelper Dinake,60,2,16,,,,
80,-,Soolking,Maryline (feat. SCH),-,80,1,,,,
81,down,Calema,Te Amo,76,38,3,,,,
82,down,Unknown,The Beginning of All,72,41,10,66,2019-12-08,45,2019-12-15
83,-,Ashe,Moral of the Story,-,75,1,,,,
84,down,FiFi,Qaj,45,1,3,,,,
85,down,Butrint Imeri,M'ke Rrejt,70,3,11,,,,
86,down,Carla,Bim Bam toi,74,27,12,,,,
87,down,Lewis Capaldi,Bruises,78,65,8,,,,
88,down,TIWI Tiroler Wind,Halli Galli,67,3,3,,,,
89,down,Samra,COLT,85,3,12,,,,
90,up,Marwa Loud,Allez les gros (feat. Naza),90,47,4,,,,
91,down,Azet,Seele,81,3,16,,,,
92,down,Kida,Moti,88,7,8,,,,
93,down,Dafina Zeqiri,Vuj Vuj Vuj,87,9,11,,,,
94,-,Ahmad Amin & The Cratez,Lionel,-,94,1,,,,
95,down,Billie Eilish,ocean eyes,69,69,5,67,2019-12-29,67,2019-12-29
96,down,Klajdi Haruni,Jete,63,47,3,,,,
97,-,Y2K & bbno$,Lalala,-,48,9,11,2019-10-06,11,2019-10-06
