Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Butrint Imeri,Diskoteka,-,1,1,,,,
2,down,Noizy,Jena Mbreter 2,1,1,3,,,,
3,-,BEN,My All,-,3,1,,,,
4,down,Miley Cyrus,Flowers (Mixed),2,1,11,,,,
5,-,AMARNI,Mashallah,-,5,8,,,,
6,down,"Dardan, Nimo & Mozzik",Per Ty,3,3,24,,,,
7,down,TIWI Tiroler Wind,Halli Galli,6,3,28,,,,
8,down,Dhurata Dora,Besame,5,1,9,,,,
9,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",4,4,2,,,,
10,-,OSZI,Hva' de ik ved,-,4,3,,,,
11,-,Eva Jane,Wish You the Best,-,11,1,,,,
12,down,Eminem,Mockingbird,9,3,29,,,,
13,-,Samra & MERO,Karma,-,13,1,,,,
14,down,Die Heuwels Fantasties,Sy,8,6,5,,,,
15,down,EAZ,Juicy,10,2,7,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,7,8,,,,
17,up,Libianca,People,19,14,10,,,,
18,up,Heuss L'enfoiré,Donnez (feat. JUL),23,7,23,,,,
19,-,Kollegah,LORBEERKRANZ,-,19,1,,,,
20,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],28,18,4,,,,
21,down,Homiyoo,Rush Ayra Starr,14,14,2,,,,
22,down,HoodBlaq,PASS AUF,21,21,3,,,,
23,up,Kida & Butrint Imeri,Pm,67,3,25,,,,
24,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,13,11,3,,,,
25,-,Apache 207,Neunzig,-,25,1,,,,
26,down,Elai,Joti,18,5,12,,,,
27,up,FIFTY FIFTY,Cupid,49,21,3,,,,
28,down,David Kushner,Daylight,27,19,3,,,,
29,down,Nezaboy,BamBam,22,2,30,,,,
30,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,30,1,,,,
31,down,Tuna,Fenix (feat. Cozman),12,7,4,,,,
32,up,SDM,Bolide allemand,36,31,4,,,,
33,down,ROSALÍA & Rauw Alejandro,BESO,17,2,6,,,,
34,down,Jesse P,Bara Bars,32,32,3,,,,
35,down,Marco Mengoni,Due Vite,25,3,11,,,,
36,down,Butrint Imeri,Cigaren,20,1,19,,,,
37,-,Yll Limani & Noizy,ALKOOL,-,1,37,,,,
38,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),31,8,13,,,,
39,down,KAROL G,TQG,24,1,10,,,,
40,down,Malt,"Mon amour, mon amour",34,24,3,,,,
41,down,Calema,A Nossa Dança,33,20,4,,,,
42,down,DON XHONI & Era Istrefi,Hala,29,1,31,,,,
43,up,Selecta Martinique,Mentalité,43,31,11,,,,
44,-,Don Felder & Orianthi,Hotel California (Live),-,44,1,,,,
45,-,Elai,2003,-,45,1,,,,
46,down,Lazza,CENERE,38,7,12,,,,
47,down,Dhurata Dora,Luj (feat. Elvana Gjata),39,5,9,,,,
48,down,Appel,Hande Bak,15,15,2,,,,
49,down,Victony & Tempo,Soweto (Mixed),46,36,3,,,,
50,-,brAK-57,9-9-9,-,50,1,,,,
51,up,JISOO,FLOWER,51,6,5,,,,
52,up,"Beny Jr, Morad & K y B",Sigue,53,32,19,,,,
53,down,Matolale & Ronela Hajati,Papi Chulo,50,23,4,,,,
54,down,Jazeek,Mary,45,32,6,,,,
55,up,Adele,Set Fire to the Rain,72,53,8,,,,
56,down,Mr.Rain,SUPEREROI,47,5,12,,,,
57,up,Manu Chao,Me Gustas Tu,64,30,16,,,,
58,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),57,54,2,,,,
59,down,Asıyak,Alo Alo Alo,48,4,8,,,,
60,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,60,1,,,,
61,up,Dj Belite,All Eyes on Me,90,39,2,,,,
62,up,"Butrint Imeri, Tayna & Mozzik",Pare,81,1,24,,,,
63,down,Kajaste,Sivusta Katson,54,48,6,,,,
64,-,Elvana Gjata & Yll Limani,E di,-,14,21,,,,
65,down,Luciano & RAF Camora,All Night,42,3,5,,,,
66,up,Coldplay,Viva La Vida,70,30,20,,,,
67,down,Bizarrap & Shakira,Out of Your League (Mixed),56,2,10,,,,
68,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",62,49,7,,,,
69,up,Lana Del Rey,Summertime Sadness,88,67,13,,,,
70,up,Poker Face,Poker Face,75,55,17,,,,
71,-,"KORNDAWG, EyeKeem & ACOT",Gasolina,-,71,1,,,,
72,up,Yll Limani & Loredana,Kriminele,87,3,19,,,,
73,up,The Weeknd & Ariana Grande,Die For You (Remix),80,47,10,,,,
74,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,61,1,,,,
75,down,AYLIVA,Sie weiß (feat. Mero),60,4,17,,,,
76,-,Milano & Lune,Blind,-,76,1,,,,
77,-,Akon,Smack That (feat. Eminem),-,49,2,,,,
78,down,Ice Spice,Princess Diana,30,30,2,,,,
79,down,Bonez MC & Gzuz,Cinnamon Roll,16,16,2,,,,
80,-,アヴィーチー,Wake Me Up,-,80,9,,,,
81,down,Nucci,Rajske Kise,63,49,3,,,,
82,up,Haddaway,What Is Love,94,60,5,,,,
83,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],79,42,3,,,,
84,down,L'art pour l'art Társulat,Lila Liba,78,10,14,,,,
85,down,a-ha,Take On Me,82,61,4,,,,
86,-,In Flagranti,Ex Ex Ex,-,1,28,,,,
87,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,69,13,7,,,,
88,-,Ninho,Freestyle LVL UP 1,-,50,1,,,,
89,-,Indila,Tourner dans le vide,-,57,7,,,,
90,-,Marshmello & Manuel Turizo,El Merengue,-,56,1,,,,
91,-,AgroPlay & Ana Castela,Nosso Quadro,-,90,1,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,92,2,,,,
93,-,"Sitek, JNR & YP",Albo Albo,-,36,7,,,,
94,-,Michael Jackson,Billie Jean,-,50,22,,,,
95,-,Xhensila & Noizy,Edhe Një Natë,-,3,23,,,,
