Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana & Delara,Checka,1,1,2,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,11,87,2020-08-16,73,2020-09-27
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,7,69,2020-08-30,41,2020-09-20
4,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
5,-,Samra,Rohdiamant ٢٠٢٠,-,5,1,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,9,80,2020-08-09,1,2020-08-16
7,down,Naza,Joli bébé (feat. Niska),6,6,4,,,,
8,up,Future,Life Is Good (feat. Drake),10,4,38,86,2020-01-12,6,2020-01-19
9,up,24kGoldn,Mood (feat. iann dior),9,9,6,33,2020-08-23,1,2020-10-11
10,up,Kidda,Malli,11,3,16,,,,
11,-,BLACKPINK,Lovesick Girls,-,11,1,3,2020-10-11,3,2020-10-11
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,12,4,61,2020-08-23,8,2020-10-04
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,13,12,74,2020-07-05,5,2020-07-12
14,up,Kida & Mozzik,Paranoia,17,1,14,,,,
15,down,Genta Ismajli,Ca Me Bo (feat. Marseli),13,1,6,,,,
16,-,Dardan & Hava,Mailbox,-,16,1,,,,
17,up,BTS,Dynamite,28,2,7,96,2020-08-23,2,2020-08-30
18,down,Tayna,QE QE,15,1,7,,,,
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,14,8,95,2020-08-30,95,2020-08-30
20,up,Ayewaken,Blinding Lights,25,3,44,82,2020-01-26,44,2020-04-19
21,down,Gjiko & Melinda Ademi,X5,20,7,6,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,4,13,79,2020-04-19,1,2020-07-05
23,up,Maluma,Hawái,36,13,10,63,2020-08-09,2,2020-09-20
24,up,Jason Derulo,Take You Dancing,32,19,9,71,2020-08-23,16,2021-01-17
25,down,Capital Bra,Einsam an der Spitze,12,1,3,,,,
26,up,Irkenc Hyka,A kishe zemër,31,26,2,,,,
27,up,Ardian Bujupi & Xhensila,Panorama,29,1,13,,,,
28,up,Pop Smoke,What You Know Bout Love,51,22,2,81,2020-07-12,14,2020-10-18
29,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,15,13,,,,
30,up,Dhurata Dora & Azet,Fajet,30,1,12,,,,
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,31,6,,,,
32,-,Van Halen,Jump,-,32,1,,,,
33,down,Aleksandra Prijovic,Legitimno,27,27,3,,,,
34,up,Aya Nakamura,Jolie nana,38,5,12,76,2020-08-02,76,2020-08-02
35,down,Azet & ALBI,Fast Life 2,18,5,3,,,,
36,up,Tijana eM,Zena Od Sultana,39,18,12,,,,
37,up,Pop Smoke,Dior,41,23,27,100,2020-02-23,46,2020-07-12
38,up,Zoe Wees,Control,40,33,16,98,2020-09-20,85,2021-01-03
39,up,Joel Corry,Head & Heart (feat. MNEK),46,23,6,99,2020-07-26,16,2020-09-20
40,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],48,34,5,,,,
41,up,Thomas Katz,Jeder Tag Mit Dir,42,33,11,,,,
42,up,Tate McRae,you broke me first,43,20,10,81,2020-08-23,15,2020-11-15
43,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),8,8,2,,,,
44,down,Butrint Imeri & Nora Istrefi,2 Zemra,24,10,4,,,,
45,down,Kida,Edhe Sa,35,6,5,,,,
46,-,Billie Eilish,No Time To Die,-,2,8,78,2020-02-16,7,2020-02-23
47,-,Shawn Mendes,Wonder,-,47,1,15,2020-10-11,15,2020-10-11
48,down,Samra,Mama,22,22,2,,,,
49,up,BLACKPINK,How You Like That,56,4,15,3,2020-07-05,3,2020-07-05
50,down,Loredana,Intro,7,7,3,,,,
51,down,Koba LaD,7 sur 7 (feat. Freeze corleone),23,23,2,,,,
52,down,2Ton,Syn I Zi,21,16,10,,,,
53,down,EAZ,Hit 'em Up (feat. Xen),45,22,4,,,,
54,down,Michou,Fier,47,18,3,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),50,15,4,94,2020-07-19,8,2020-09-20
56,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,42,7,52,2020-08-30,37,2020-09-20
57,down,Wejdene,16,44,44,2,,,,
58,up,Ava Max,Who's Laughing Now,62,56,10,,,,
59,up,Ayzha Nyree,No Guidance Remix,63,59,2,,,,
60,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),53,36,7,,,,
61,down,BoomDaBash & Alessandra Amoroso,Karaoke,55,12,16,,,,
62,down,Fabel,Mellom sol og mellom lyn,60,43,11,,,,
63,-,Sherine Lajmi,ميسالش قوله,-,63,1,,,,
64,down,Wejdene,Anissa,49,7,20,,,,
65,-,AC/DC,Thunderstruck,-,42,20,70,2019-11-17,63,2019-12-08
66,down,Soraia Ramos & Calema,O Nosso Amor,64,64,4,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,67,1,,,,
68,-,AC/DC,Shot in the Dark,-,26,1,,,,
69,down,Dafina Zeqiri,Million $,54,4,7,,,,
70,up,PLK,Pilote (feat. Hamza),91,38,3,,,,
71,up,Miley Cyrus,Midnight Sky,73,48,7,14,2020-08-23,12,2020-10-25
72,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],71,59,5,23,2020-09-13,18,2020-10-18
73,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,16,2,87,2020-09-27,12,2020-10-04
74,up,twocolors,Lovefool,74,67,13,,,,
75,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,56,3,99,2020-10-11,61,2020-11-01
76,down,Capital Bra & Cro,Frühstück in Paris,57,10,7,,,,
77,-,Queen,Bohemian Rhapsody,-,44,6,,,,
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,10,8,78,2020-08-16,3,2020-08-23
79,-,21 Savage & Metro Boomin,Runnin,-,79,1,89,2020-10-04,19,2020-10-11
80,down,Justin Bieber,Holy (feat. Chance the Rapper),52,11,3,83,2020-09-20,4,2020-09-27
81,-,LX,Bunte Packs,-,81,1,,,,
82,down,Kidda,Loca,81,8,7,,,,
83,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,72,19,14,,,,
84,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,35,14,17,2020-07-12,17,2020-07-12
85,-,Dua Lipa,Levitating (feat. DaBaby),-,13,1,93,2020-10-25,3,2021-05-16
86,-,Ufo361 & Sonus030,Sollte nicht sein,-,86,1,,,,
87,down,DJ Khaled,GREECE (feat. Drake),78,57,10,24,2020-07-26,24,2020-07-26
88,down,BLACKPINK & Selena Gomez,Ice Cream,70,9,6,100,2020-08-30,3,2020-09-06
89,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),92,54,2,,,,
90,down,Anitta,Me Gusta (with Cardi B & Myke Towers),65,52,3,31,2020-09-27,31,2020-09-27
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,17,,,,
92,-,Ashnikko,Daisy,-,59,1,77,2020-10-18,70,2020-10-25
93,down,The Weeknd,In Your Eyes,83,65,20,41,2020-03-22,12,2020-03-29
94,down,Dadju,Grand bain (feat. Ninho),82,42,16,,,,
95,-,Nafe Smallz,J LO (feat. Deno & Chip),-,23,1,,,,
96,down,Leto,Macaroni (feat. Ninho),87,44,6,,,,
