Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,Tamer Hosny,Kol Haga Bena,2,1,123,,,,
3,up,Lionel Richie,Hello,6,1,126,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,107,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,126,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,123,,,,
7,up,Angham,Sanda Aleik,11,1,117,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,68,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,126,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,123,,,,
11,down,Boney M.,Daddy Cool,10,1,123,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,12,2,,,,
13,up,Gwen McCrae,All This Love That I'm Giving,79,13,2,,,,
14,up,Kauai45 & Sweet Cocoa,Just the Two of Us,54,10,9,,,,
15,down,The Weeknd,Blinding Lights,14,1,120,94,2019-12-01,1,2020-03-01
16,down,Ali Gatie,It's You,12,1,105,41,2019-10-06,35,2019-10-27
17,up,كورال مجموعة ابناء مصر,عشانك يا مصر,82,17,2,,,,
18,down,The Weeknd,The Hills,15,10,46,,,,
19,down,The Weeknd,Call Out My Name,18,1,125,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,120,,,,
21,-,Céline Dion,Dance With My Father,-,21,1,,,,
22,up,The Weeknd,Party Monster,30,11,126,,,,
23,down,Kehlani,Gangsta,22,8,126,,,,
24,up,Boney M.,Ma Baker,24,8,121,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,21,76,2021-04-25,2,2021-05-02
26,up,Boney M.,Brown Girl In the Ring,26,11,126,,,,
27,up,Muhabbet,Beni birakip gitme,83,27,4,,,,
28,-,Loleatta Holloway,Love Sensation,-,28,1,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,27,2,126,,,,
30,down,Amy Winehouse,Back to Black,28,7,126,,,,
31,up,The Weeknd,Less Than Zero,42,2,7,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),29,4,121,,,,
33,down,Akon,Right Now (Na Na Na),31,10,126,,,,
34,down,John Legend,Love Me Now,33,8,126,,,,
35,down,Sade,Smooth Operator (Single Version),34,7,126,,,,
36,down,The Weeknd,In Your Eyes,35,1,103,41,2020-03-22,12,2020-03-29
37,up,Whitney Houston,Run to You,37,16,123,,,,
38,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,94,,,,
39,up,Doja Cat,Say So,39,4,97,100,2020-02-02,6,2020-05-03
40,up,Ali Gatie,Moonlight,41,4,102,,,,
41,up,Rihanna,Don't Stop the Music,43,16,117,,,,
42,-,The Weeknd,Don’t Break My Heart,-,16,6,,,,
43,up,John Legend,You & I (Nobody In the World),44,25,126,,,,
44,up,The Weeknd,False Alarm,58,17,123,,,,
45,-,Meddy,My Vow,-,45,1,,,,
46,up,Trey Songz,Na Na,47,16,126,,,,
47,down,The Weeknd,How Do I Make You Love Me?,46,17,4,,,,
48,up,Ruby,حتة تانية,48,6,39,,,,
49,up,The Weeknd,Die For You,49,3,115,,,,
50,up,The Weeknd,Try Me,50,12,126,,,,
51,up,The Weeknd,Take My Breath,57,6,5,,,,
52,down,Usher,Good Kisser (Disclosure Remix),51,29,126,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,126,,,,
54,up,J Balvin & Willy William,Mi Gente,61,15,4,,,,
55,up,Nelly,Dilemma,55,5,125,,,,
56,-,Ziad Ashraf,مرحب يا هلال,-,6,4,,,,
57,up,Chaka Khan,Ain't Nobody,59,14,125,,,,
58,-,The Weeknd,Faith,-,14,10,45,2020-03-29,45,2020-03-29
59,up,Prince & The Revolution,Purple Rain,60,14,126,,,,
60,up,Rihanna,Disturbia,62,19,126,,,,
61,up,Masego,Tadow (feat. FKJ),63,2,74,,,,
62,up,The Weeknd & Gesaffelstein,I Was Never There,64,3,126,,,,
63,-,Boney M.,Daddy Cool (2001 Remix),-,11,89,,,,
64,-,The Weeknd,Gasoline,-,23,3,,,,
65,up,Sade,No Ordinary Love,75,13,126,,,,
66,down,Boney M.,Rasputin,65,18,24,,,,
67,-,The Weeknd,Sacrifice,-,20,4,,,,
68,down,Seal,Kiss from a Rose,66,10,114,,,,
69,-,The Weeknd,Hardest To Love,-,14,4,,,,
70,down,GIVĒON,All To Me,67,2,55,,,,
71,down,The Weeknd,Prisoner (feat. Lana Del Rey),68,18,44,,,,
72,down,The Weeknd,Privilege,70,15,126,,,,
73,-,Chris Brown,WE (Warm Embrace),-,55,1,,,,
74,down,Snoh Aalegra,I Want You Around,36,36,2,,,,
75,down,Jonas,Electric,69,69,2,,,,
76,-,Massari,Real Love,-,9,9,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,19,4,,,,
78,down,The Weeknd & Gesaffelstein,Hurt You,71,18,124,,,,
79,down,Khalid & Normani,Love Lies,72,15,125,,,,
80,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),73,34,125,,,,
81,down,The Weeknd,Save Your Tears,45,2,44,80,2020-03-22,1,2021-03-21
82,down,The Weeknd,A Lonely Night,16,16,6,,,,
83,down,The Weeknd,Secrets,17,15,6,,,,
84,up,Ali Gatie,Running On My Mind,84,4,68,,,,
85,down,Amy Winehouse,Rehab,77,4,100,,,,
86,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),19,19,7,,,,
87,down,Boney M.,Sunny,74,17,125,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,119,,,,
89,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),13,13,6,,,,
90,down,Donia Wael & EL Waili,El 3Asal,32,8,10,,,,
91,down,Rihanna,Rehab,21,17,6,,,,
