Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,99,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,101,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,82,,,,
4,up,Lionel Richie,Hello,4,1,101,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,98,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),10,1,98,,,,
7,-,Black Atlass,Never Enough,-,7,1,,,,
8,up,Angham,Sanda Aleik,15,1,94,,,,
9,down,Lianne La Havas,Bittersweet (Live),7,1,43,,,,
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,101,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,98,,,,
12,down,The Weeknd,Call Out My Name,6,1,100,,,,
13,up,Boney M.,Daddy Cool,14,1,98,,,,
14,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,14,1,,,,
15,up,Ali Gatie,It's You,17,1,80,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Blinding Lights,20,1,95,94,2019-12-01,1,2020-03-01
17,up,Amy Winehouse,Back to Black,35,7,101,,,,
18,-,John Legend,Made To Love,-,18,1,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,100,,,,
20,up,Patrice Rushen,Forget Me Nots,75,20,2,,,,
21,up,The Weeknd,Party Monster,46,11,101,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,101,,,,
23,up,Kehlani,Gangsta,26,8,101,,,,
24,up,Boney M.,Ma Baker,27,8,96,,,,
25,up,Aya Nakamura,Djadja,36,3,24,85,2020-06-28,70,2020-07-19
26,up,Boney M.,Brown Girl In the Ring,31,11,101,,,,
27,-,Alicia Keys,Fallin',-,19,1,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,33,2,101,,,,
29,-,Amy Winehouse,Love Is a Losing Game,-,11,1,,,,
30,up,Akon,Right Now (Na Na Na),37,10,101,,,,
31,up,John Legend,Love Me Now,39,8,101,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),40,4,99,,,,
33,down,Chaka Khan,Ain't Nobody,16,14,100,,,,
34,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,28,11,,,,
35,up,Sade,Smooth Operator (Single Version),43,7,101,,,,
36,up,Whitney Houston,Run to You,44,16,98,,,,
37,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",45,1,69,,,,
38,-,Ruby,حتة تانية,-,6,16,,,,
39,up,Rihanna,Don't Stop the Music,47,16,92,,,,
40,up,Ali Gatie,Moonlight,48,4,77,,,,
41,up,John Legend,You & I (Nobody In the World),49,25,101,,,,
42,up,The Weeknd,False Alarm,72,17,98,,,,
43,up,Fousheé,enjoy the silence,51,18,6,,,,
44,up,Trey Songz,Na Na,50,16,101,,,,
45,up,The Weeknd,In Your Eyes,52,1,78,41,2020-03-22,12,2020-03-29
46,up,The Weeknd,Try Me,53,12,101,,,,
47,up,Usher,Good Kisser (Disclosure Remix),54,29,101,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,18,101,,,,
49,up,Nelly,Dilemma,56,8,100,,,,
50,down,Bobby Brown,My Prerogative,11,11,2,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,8,26,6,2021-03-14,2,2021-05-09
52,up,Doja Cat,Say So,57,4,73,100,2020-02-02,6,2020-05-03
53,down,Lionel Richie,All Night Long (All Night) [Single Version],18,18,98,,,,
54,down,The Jacksons,Torture,12,12,2,,,,
55,up,The Weeknd,Die For You,73,3,90,,,,
56,up,Prince & The Revolution,Purple Rain,59,14,101,,,,
57,up,Rihanna,Disturbia,61,19,101,,,,
58,up,Limt,Itallendsanyway,62,58,2,,,,
59,up,Tamera,Wickedest,64,28,2,,,,
60,up,The Weeknd & Gesaffelstein,I Was Never There,63,3,101,,,,
61,up,Sade,No Ordinary Love,65,13,101,,,,
62,up,GIVĒON,All To Me,66,2,30,,,,
63,up,Masego,Tadow (feat. FKJ),67,2,51,,,,
64,up,The Weeknd,Privilege,68,15,101,,,,
65,up,The Weeknd & Gesaffelstein,Hurt You,69,18,99,,,,
66,up,Khalid & Normani,Love Lies,70,15,100,,,,
67,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),71,34,101,,,,
68,down,Masego,Tadow (feat. FKJ) [Extended Version],21,6,23,,,,
69,down,Aretha Franklin,Drown In My Own Tears,42,42,2,,,,
70,up,Boney M.,Sunny,77,17,100,,,,
71,up,Seal,Kiss from a Rose,81,10,92,,,,
72,-,DC Music_Love,Babe Come Home,-,45,1,,,,
73,up,The Weeknd,Wasted Times,87,23,98,,,,
74,-,Heavy D & The Boyz,Now That We Found Love,-,15,1,,,,
75,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],13,13,5,,,,
76,up,WSTRN,In2,88,39,97,,,,
77,-,Salt-N-Pepa,Let's Talk About Sex,-,17,1,,,,
78,-,Seal,Crazy,-,37,3,,,,
79,-,En Vogue,Hold On,-,26,3,,,,
80,-,Boyz II Men,"Motownphilly (12"" Version)",-,27,1,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,23,21,,,,
82,down,Kool & The Gang,Fresh,25,15,4,,,,
83,down,Stevie Wonder,Part-Time Lover,28,28,5,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,9,12,,,,
85,down,Stevie Wonder,"Part-Time Lover (12"" Version)",32,32,2,,,,
86,down,Nu Guinea,Ddoje Facce,19,19,2,,,,
87,down,blackbear,Idfc,34,34,2,,,,
88,down,The Pointer Sisters,Automatic,38,38,2,,,,
89,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,96,,,,
90,down,The Platters,Only You,29,29,3,,,,
