Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,4,41,2020-03-22,12,2020-03-29
2,up,Whitney Houston,I Will Always Love You,3,1,22,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,20,,,,
4,up,Masego,Tadow (feat. FKJ),87,2,4,,,,
5,up,Lionel Richie,Hello,14,1,23,,,,
6,down,The Weeknd,Blinding Lights,4,1,17,94,2019-12-01,1,2020-03-01
7,-,Lauryn Hill,Doo Wop (That Thing),-,7,1,,,,
8,up,Tamer Hosny,Kol Haga Bena,9,1,23,,,,
9,up,Dinah Jane,Missed a Spot,23,9,2,,,,
10,down,Doja Cat,Say So,6,4,5,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,20,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,1,23,,,,
13,up,Boney M.,Daddy Cool,18,1,23,,,,
14,up,The Weeknd,Faith,42,14,3,45,2020-03-29,45,2020-03-29
15,-,Kool & The Gang,Fresh,-,15,1,,,,
16,-,The Commodores,Too Hot Ta Trot (Single Version),-,16,1,,,,
17,up,Mahmoud El Esseily,Msh Madmoun,21,1,23,,,,
18,up,Jessie Reyez,FIGURES,31,18,2,,,,
19,-,Heatwave,Boogie Nights,-,19,1,,,,
20,up,Khalid & Disclosure,Know Your Worth,53,11,2,66,2020-02-09,39,2020-02-16
21,up,The Weeknd,Call Out My Name,26,1,23,,,,
22,up,Wegz,واحد وعشرين,93,5,5,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,13,23,,,,
24,-,Coolio,Gangsta's Paradise,-,24,3,,,,
25,-,Sade,Is It a Crime,-,25,1,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,2,22,,,,
27,up,The Weeknd,Party Monster,33,11,23,,,,
28,up,Kehlani,Gangsta,34,8,23,,,,
29,down,Doja Cat,Say So,28,10,5,,,,
30,up,Boney M.,Ma Baker,41,8,23,,,,
31,up,Boney M.,Brown Girl In the Ring,43,11,23,,,,
32,up,Amy Winehouse,Back to Black,46,7,23,,,,
33,up,Angham,Sanda Aleik,47,1,19,,,,
34,up,John Legend,Love Me Now,48,8,23,,,,
35,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,23,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,50,2,23,,,,
37,up,Pink Sweat$,Honesty,60,12,2,,,,
38,up,The Weeknd,Heartless,89,1,5,22,2019-12-01,5,2019-12-08
39,up,Akon,Right Now (Na Na Na),51,10,23,,,,
40,down,The Weeknd,Final Lullaby (Bonus Track),8,8,2,,,,
41,up,John Legend,You & I (Nobody In the World),52,25,23,,,,
42,down,The Weeknd,Alone Again,15,11,4,62,2020-03-22,21,2020-03-29
43,down,Sade,Smooth Operator (Single Version),19,7,23,,,,
44,up,The Weeknd,False Alarm,55,17,20,,,,
45,down,The Weeknd,Missed You (Bonus Track),10,7,2,,,,
46,-,B2K,Girlfriend,-,20,3,,,,
47,up,Trey Songz,Na Na,56,16,23,,,,
48,down,The Weeknd,Nothing Compares (Bonus Track),12,12,2,,,,
49,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,46,1,,,,
50,up,Whitney Houston,I Have Nothing,57,9,21,,,,
51,up,Usher,Good Kisser (Disclosure Remix),58,29,23,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),59,4,23,,,,
53,up,Whitney Houston,Run to You,61,16,23,,,,
54,-,Jessie Reyez,Track 4,-,5,1,,,,
55,up,Prince & The Revolution,Purple Rain,62,14,23,,,,
56,up,The Weeknd & Gesaffelstein,I Was Never There,63,3,23,,,,
57,up,The Weeknd,Try Me,64,12,23,,,,
58,up,Khalid,Talk,71,15,6,86,2019-10-06,86,2019-10-06
59,up,Rihanna,Disturbia,66,19,23,,,,
60,up,The Weeknd,Privilege,67,15,23,,,,
61,down,The Weeknd,Wicked Games,20,20,2,,,,
62,-,The Weeknd,Until I Bleed Out,-,41,1,89,2020-03-29,89,2020-03-29
63,up,Khalid & Normani,Love Lies,68,15,22,,,,
64,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),70,34,23,,,,
65,down,Karl Wolf,She Wants To Know,24,24,2,,,,
66,-,Joji,Will He,-,66,1,,,,
67,down,Sean Kingston,Beautiful Girls,49,49,2,,,,
68,up,Sade,No Ordinary Love,72,13,23,,,,
69,up,PARTYNEXTDOOR,Loyal (feat. Drake),75,16,4,90,2019-11-24,42,2019-12-01
70,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,18,23,,,,
71,up,Boney M.,Sunny,74,17,23,,,,
72,up,The Weeknd & Gesaffelstein,Hurt You,76,18,23,,,,
73,up,The Weeknd,Wasted Times,77,23,23,,,,
74,up,WSTRN,In2,78,39,23,,,,
75,down,John Legend,All of Me,13,1,23,,,,
76,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,79,15,23,,,,
77,up,Lionel Richie,All Night Long (All Night) [Single Version],81,18,23,,,,
78,up,アリシア・キーズ,In Common,82,43,23,,,,
79,down,Jessie Reyez,COFFIN (feat. Eminem),2,2,3,,,,
80,down,PARTYNEXTDOOR,BELIEVE IT,11,11,2,80,2020-04-05,80,2020-04-05
81,-,SiR,Hair Down (feat. Kendrick Lamar),-,12,1,,,,
82,down,Chaka Khan,Ain't Nobody,22,14,23,,,,
83,up,Aretha Franklin,I Say a Little Prayer,83,15,22,,,,
84,up,Nelly,Dilemma,95,8,23,,,,
85,up,Boney M.,Daddy Cool (2001 Remix),85,11,23,,,,
86,-,A.CHAL,000000,-,16,6,,,,
87,down,Laura Mvula,Sing To the Moon,44,44,2,,,,
88,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,34,1,,,,
89,down,The Weeknd,After Hours,25,1,5,37,2020-02-23,22,2020-03-01
90,-,Rihanna,Don't Stop the Music,-,16,18,,,,
91,down,John Legend,Conversations in the Dark,35,4,4,31,2020-01-19,31,2020-01-19
92,down,Damien Escobar,Awaken,38,38,2,,,,
93,down,Seal,Kiss from a Rose,86,10,23,,,,
94,down,John Legend,Actions,27,18,3,,,,
95,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,100,11,23,,,,
96,down,Yassinos,خسارة فيك غرامي,29,29,2,,,,
97,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,21,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,21,,,,
99,-,Chris Brown,Fine By Me,-,32,21,,,,
100,-,Andra Day,Rise Up,-,24,15,63,2020-04-05,63,2020-04-05
