Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaryan Shah,Renegade (feat. Zacari) [Remix],67,1,2,,,,
2,down,John Legend,All of Me,1,1,202,,,,
3,up,The Weeknd,Call Out My Name,10,1,200,,,,
4,up,Boney M.,Daddy Cool,9,1,199,,,,
5,up,Lianne La Havas,Bittersweet (Live),5,1,146,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,204,,,,
7,down,Tamer Hosny,Kol Haga Bena,3,1,201,,,,
8,up,وهبه,صاحي بعتمه ( عود ),54,8,2,,,,
9,up,Djbasha,ياليل يابوغيم جارح توزيع مضخم,29,9,2,,,,
10,down,The Weeknd,Blinding Lights,2,1,198,94,2019-12-01,1,2020-03-01
11,down,Angham,Sanda Aleik,7,1,195,,,,
12,-,The Weeknd,Starboy (feat. Daft Punk),-,1,172,,,,
13,up,Ermenita,Sekret (Remix),39,1,38,,,,
14,down,Lionel Richie,Hello,11,1,202,,,,
15,-,6LACK,Let Her Go,-,15,1,,,,
16,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,16,5,,,,
17,down,Kehlani,Gangsta,14,8,202,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,9,73,76,2021-04-25,2,2021-05-02
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,202,,,,
20,down,The Weeknd & Gesaffelstein,I Was Never There,18,3,201,,,,
21,down,Whitney Houston,I Have Nothing (2000 Remaster),19,4,199,,,,
22,down,Boney M.,Ma Baker,21,8,199,,,,
23,up,The Weeknd,In Your Eyes,23,1,180,41,2020-03-22,12,2020-03-29
24,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,18,35,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,4,16,,,,
26,down,Boney M.,Brown Girl In the Ring,25,11,202,,,,
27,up,John Legend,Love Me Now,28,8,204,,,,
28,up,Ali Gatie,It's You,30,1,181,41,2019-10-06,35,2019-10-27
29,up,Whitney Houston,Run to You,36,16,199,,,,
30,down,Gloria Gaynor,I Will Survive (Extended Version),22,11,26,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,1,202,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,172,,,,
33,up,Doja Cat,Say So,34,4,175,100,2020-02-02,6,2020-05-03
34,up,Trey Songz,Na Na,35,16,204,,,,
35,up,Nelly,Dilemma,37,8,203,,,,
36,up,Cynthia Erivo,Stand Up (from Harriet),59,12,9,,,,
37,up,The Weeknd,Try Me,38,12,204,,,,
38,-,Usher,I Don't Mind (feat. Juicy J),-,26,1,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,18,202,,,,
40,up,Boney M.,Sunny,42,17,203,,,,
41,up,The Weeknd,Privilege,46,15,203,,,,
42,-,Gloria Gaynor,Never Can Say Goodbye,-,42,1,,,,
43,up,Victoria Monét,On My Mama,60,43,2,,,,
44,up,Chaka Khan,Ain't Nobody,47,14,203,,,,
45,up,Boney M.,Rasputin,49,18,102,,,,
46,up,Prince & The Revolution,Purple Rain,50,14,204,,,,
47,up,Seal,Kiss from a Rose,51,10,191,,,,
48,up,Masego,Tadow (feat. FKJ),52,2,151,,,,
49,up,The Weeknd,Save Your Tears,56,2,121,80,2020-03-22,1,2021-03-21
50,up,The Weeknd & Gesaffelstein,Hurt You,53,18,196,,,,
51,up,The Weeknd,Wasted Times,55,23,168,,,,
52,up,Khalid & Normani,Love Lies,57,15,194,,,,
53,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,66,15,157,,,,
54,-,Tory Lanez,The Color Violet,-,11,8,,,,
55,up,GIVĒON,All To Me,69,2,129,,,,
56,up,Kali Uchis,telepatía,70,7,36,27,2021-02-28,6,2021-03-28
57,up,Aya Nakamura,Djadja,73,3,115,85,2020-06-28,70,2020-07-19
58,-,SZA,The Weekend,-,28,1,,,,
59,-,المنشد ابواسلام,قم فى الدجى,-,43,1,,,,
60,up,Khalid,Better,74,15,87,,,,
61,down,Usher,Boyfriend,4,4,2,,,,
62,down,نغمات طرب عربي,ع لي جرا يا حبيبي,20,20,2,,,,
63,down,Lo-Key,I Got a Thang 4 Ya!,26,26,2,,,,
64,down,The Weeknd,After Hours,6,1,77,37,2020-02-23,22,2020-03-01
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,195,,,,
66,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,178,,,,
