Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,56,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,37,,,,
3,up,Whitney Houston,I Will Always Love You,4,1,55,,,,
4,-,Bu Kolthoum,Mamnoun,-,4,1,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,53,,,,
6,-,LEE HI,HOLO,-,6,1,,,,
7,up,Dadju,Reine,37,7,2,,,,
8,down,Tamer Hosny,Kol Haga Bena,6,1,53,,,,
9,up,The Weeknd,Blinding Lights,9,1,50,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,56,,,,
11,-,Kieran Alleyne,Runnin Low,-,11,1,,,,
12,down,Lionel Richie,Hello,8,1,56,,,,
13,up,Angham,Sanda Aleik,62,1,49,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,53,,,,
15,-,PARTYNEXTDOOR,Don't Know How,-,15,1,,,,
16,down,Boney M.,Daddy Cool,11,1,56,,,,
17,up,Aya Nakamura,Nirvana,20,12,2,,,,
18,-,Bilal Skotrm,قولي,-,18,1,,,,
19,down,Ali Gatie,It's You,13,1,35,41,2019-10-06,35,2019-10-27
20,up,Rick James,"Give It to Me Baby (12"" Version)",40,20,2,,,,
21,down,The Weeknd,Call Out My Name,15,1,56,,,,
22,up,Tasmin Archer,In Your Care,46,22,2,,,,
23,-,Uptown Funk Empire,Keep On Givin' It Up,-,23,1,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,56,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,55,,,,
26,down,The Weeknd,Party Monster,21,11,56,,,,
27,down,Kehlani,Gangsta,22,8,56,,,,
28,down,Boney M.,Ma Baker,23,8,56,,,,
29,down,Boney M.,Brown Girl In the Ring,24,11,56,,,,
30,down,Amy Winehouse,Back to Black,25,7,56,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,26,2,56,,,,
32,up,Akon,Right Now (Na Na Na),49,10,56,,,,
33,-,Khalid,Better,-,26,1,,,,
34,down,Whitney Houston,I Have Nothing,28,9,54,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,35,2,,,,
36,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",29,1,24,,,,
37,down,Sade,Smooth Operator (Single Version),31,7,56,,,,
38,down,The Weeknd,False Alarm,33,17,53,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,18,56,,,,
40,down,John Legend,You & I (Nobody In the World),32,25,56,,,,
41,down,Rihanna,Don't Stop the Music,35,16,47,,,,
42,up,Trey Songz,Na Na,90,16,56,,,,
43,down,John Legend,All of Me,2,1,54,,,,
44,down,Ali Gatie,Moonlight,34,4,32,,,,
45,up,Amy Winehouse,Rehab,51,4,40,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),36,4,56,,,,
47,down,Usher,Good Kisser (Disclosure Remix),39,29,56,,,,
48,down,Whitney Houston,Run to You,41,16,56,,,,
49,down,Hamid El Shaeri,Ayonha,27,18,5,,,,
50,down,Nelly,Dilemma,42,8,55,,,,
51,down,Prince & The Revolution,Purple Rain,43,14,56,,,,
52,down,The Weeknd & Gesaffelstein,I Was Never There,45,3,56,,,,
53,down,The Weeknd,Try Me,47,12,56,,,,
54,down,Sade,No Ordinary Love,48,13,56,,,,
55,down,Chaka Khan,Ain't Nobody,52,14,55,,,,
56,down,Rihanna,Disturbia,53,19,56,,,,
57,down,The Weeknd,Privilege,54,15,56,,,,
58,down,Khalid & Normani,Love Lies,55,15,55,,,,
59,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),57,34,56,,,,
60,down,Boney M.,Sunny,58,17,55,,,,
61,down,The Weeknd,In Your Eyes,59,1,34,41,2020-03-22,12,2020-03-29
62,down,The Weeknd & Gesaffelstein,Hurt You,60,18,55,,,,
63,down,The Weeknd,Wasted Times,61,23,54,,,,
64,down,WSTRN,In2,63,39,54,,,,
65,-,Lauryn Hill,Doo Wop (That Thing),-,7,5,,,,
66,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,54,,,,
67,down,Seal,Kiss from a Rose,65,10,51,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],68,18,54,,,,
69,up,アリシア・キーズ,In Common,69,43,54,,,,
70,up,Tina Turner,The Best (Edit),70,13,43,,,,
71,up,Aretha Franklin,I Say a Little Prayer,71,15,52,,,,
72,up,Boney M.,Daddy Cool (2001 Remix),72,11,52,,,,
73,up,Doja Cat,Say So,73,4,29,100,2020-02-02,6,2020-05-03
74,up,The Weeknd,Die For You,75,3,45,,,,
75,up,Khalid,Better,76,15,13,,,,
76,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,77,11,45,,,,
77,up,Jorja Smith,Let Me Down (feat. Stormzy),78,55,46,,,,
78,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,17,45,,,,
79,up,Khalid,Location (London Remix) [feat. Little Simz],80,15,40,,,,
80,up,Chris Brown,Fine By Me,81,32,41,,,,
81,down,John Legend,Love Me Now,38,8,56,,,,
82,up,Andra Day,Rise Up,82,24,34,63,2020-04-05,63,2020-04-05
83,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,59,38,,,,
84,up,Ben E. King,Stand By Me,84,27,17,,,,
85,up,Prince,When Doves Cry (Edit),85,13,29,,,,
86,up,TLC,No Scrubs,86,60,31,,,,
87,up,Baccara,"Yes Sir, I Can Boogie",87,26,31,,,,
88,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,21,28,,,,
89,up,Ali Gatie,Running On My Mind,89,4,17,,,,
90,up,Chris Brown,Anyway (feat. Tayla Parx),92,64,21,,,,
91,up,Tinashe,2 On (feat. Schoolboy Q),96,18,18,,,,
92,up,Iyeoka,Simply Falling,97,11,9,,,,
93,down,Diana Ross & Lionel Richie,Endless Love,91,26,22,,,,
94,down,R. Kelly,I Believe I Can Fly,17,17,6,,,,
95,-,"Calvin Harris, The Weeknd",Over Now,-,3,6,39,2020-09-06,39,2020-09-06
96,up,Pitbull,Shut It Down (feat. Akon),98,21,14,,,,
97,up,Jazmine Sullivan,Bust Your Windows,99,29,9,,,,
98,down,Wyn Starks,Sunday Morning,14,14,5,,,,
99,down,Bu Kolthoum,Leil,16,16,3,,,,
100,up,Whitney Houston,My Love Is Your Love,100,23,7,,,,
