Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So (feat. Nicki Minaj),82,1,2,57,2020-03-08,13,2020-05-10
2,up,The Weeknd,Blinding Lights,85,1,22,94,2019-12-01,1,2020-03-01
3,down,Whitney Houston,I Will Always Love You,1,1,27,,,,
4,up,UMI,Introspection,28,4,2,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),2,1,25,,,,
6,down,Tamer Hosny,Kol Haga Bena,4,1,28,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,25,,,,
8,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,8,1,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,28,,,,
10,up,Kehlani,Can I (feat. Tory Lanez),58,10,2,79,2020-05-17,79,2020-05-17
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,28,,,,
12,up,Boney M.,"No More Chain Gang (12"" Version)",84,12,2,,,,
13,down,Lionel Richie,Hello,12,1,28,,,,
14,down,Boney M.,Daddy Cool,13,1,28,,,,
15,up,The Weeknd,Secrets,52,15,2,,,,
16,down,John Legend,All of Me,9,1,26,,,,
17,-,The Weeknd,Can't Feel My Face,-,1,9,,,,
18,down,Mahmoud El Esseily,Msh Madmoun,17,1,28,,,,
19,down,ELHAE & I.M,Need to Know,15,15,2,,,,
20,up,Chris Brown,Don't Wake Me Up,76,19,2,,,,
21,down,The Weeknd,Call Out My Name,20,1,28,,,,
22,up,Langa Mavuso,Sunday Blues,32,22,2,,,,
23,-,The Weeknd,Nothing Compares (Bonus Track),-,12,4,,,,
24,-,The Weeknd,Alone Again,-,11,5,62,2020-03-22,21,2020-03-29
25,-,The Weeknd,Often,-,23,1,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,13,28,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,27,,,,
28,up,The Weeknd,Party Monster,31,11,28,,,,
29,up,Kehlani,Gangsta,33,8,28,,,,
30,down,Alina Baraz,Until I Met You (feat. Nas),21,21,2,,,,
31,-,Grainne Duffy,I'd Rather Go Blind (Live),-,26,1,,,,
32,down,Alina Baraz,Take It Home,24,24,2,,,,
33,down,Donna Summer,Bad Girls,30,30,2,,,,
34,up,Kehlani,All Me (feat. Keyshia Cole),97,16,4,58,2019-12-29,58,2019-12-29
35,-,Lionel Richie,Stuck On You,-,18,1,,,,
36,down,Brennan Savage,Cold World,34,34,2,,,,
37,down,Boney M.,Ma Baker,35,8,28,,,,
38,down,Boney M.,Brown Girl In the Ring,36,11,28,,,,
39,down,Amy Winehouse,Back to Black,37,7,28,,,,
40,up,Doja Cat,Say So,60,4,9,100,2020-02-02,6,2020-05-03
41,down,Stevie Wonder,I Just Called To Say I Love You,39,2,28,,,,
42,down,Angham,Sanda Aleik,38,1,24,,,,
43,down,Akon,Right Now (Na Na Na),22,10,28,,,,
44,down,John Legend,Love Me Now,40,8,28,,,,
45,up,"Earth, Wind & Fire",Fantasy,81,14,4,,,,
46,-,Nessi J,Outono,-,46,1,,,,
47,down,Kool & The Gang & Liberty X,Fresh,8,8,2,,,,
48,down,Sade,Smooth Operator (Single Version),43,7,28,,,,
49,down,John Legend,You & I (Nobody In the World),44,25,28,,,,
50,down,The Weeknd,False Alarm,45,17,25,,,,
51,down,Chris Brown & Young Thug,I Ain't Tryin',7,7,2,,,,
52,down,Chris Brown & Young Thug,Go Crazy,19,19,2,98,2020-05-31,13,2020-08-16
53,down,Trey Songz,Na Na,46,16,28,,,,
54,-,Jamiroquai,Little L,-,14,1,,,,
55,down,Whitney Houston,I Have Nothing,48,9,26,,,,
56,down,Usher,Good Kisser (Disclosure Remix),49,29,28,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),51,4,28,,,,
58,-,Ro James,Plan B (feat. Brandy),-,56,1,,,,
59,-,Rihanna,Don't Stop the Music,-,16,20,,,,
60,down,Whitney Houston,Run to You,54,16,28,,,,
61,down,Prince & The Revolution,Purple Rain,56,14,28,,,,
62,up,blackbear,idfc (Tarro Remix),67,32,2,,,,
63,down,The Weeknd & Gesaffelstein,I Was Never There,59,3,28,,,,
64,down,The Weeknd,Try Me,61,12,28,,,,
65,down,MAJOR.,Love Me Ole (feat. Kris Kasanova),47,21,4,,,,
66,down,Chris Brown,Yeah 3X,3,3,2,,,,
67,down,Wegz,واحد وعشرين,5,5,9,,,,
68,down,Dionne Warwick,That's What Friends Are For,16,16,2,,,,
69,down,Rihanna,Disturbia,63,19,28,,,,
70,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,40,1,,,,
71,down,Chris Brown & Young Thug,Say You Love Me,70,70,2,,,,
72,up,blackbear,Weak When Ur Around,73,72,2,,,,
73,down,The Weeknd,Die For You,26,3,18,,,,
74,-,Jamiroquai,Main Vein,-,17,1,,,,
75,down,The Weeknd,Privilege,64,15,28,,,,
76,down,Khalid & Normani,Love Lies,65,15,27,,,,
77,down,Alina Baraz,Endlessly,55,55,2,,,,
78,down,Latimore,Hit the Road Jack (feat. Gwen McCrae & Leah McCrae) [Radio],57,57,2,,,,
79,-,The Weeknd,The Hills,-,10,7,,,,
80,-,Jamiroquai,Corner of the Earth,-,19,1,,,,
81,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),68,34,28,,,,
82,-,The Weeknd,In the Night,-,17,7,,,,
83,-,The Weeknd,Losers (feat. Labrinth),-,18,7,,,,
84,down,The Jacksons,Wait,62,62,2,,,,
85,down,Masego,Tadow (feat. FKJ) [Extended Version],41,6,7,,,,
86,down,Kool & The Gang,Fresh,42,20,2,,,,
87,up,Chaka Khan,Ain't Nobody,93,14,28,,,,
88,-,Khalid,Better,-,15,1,,,,
89,down,Sade,No Ordinary Love,77,13,28,,,,
90,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,28,1,,,,
91,down,Michael Jackson,Music and Me,23,23,2,,,,
92,down,Michael Jackson,All the Things You Are,25,25,2,,,,
93,-,Amy Winehouse,Rehab,-,4,18,,,,
94,down,The Weeknd,Heartless,14,13,8,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",78,18,28,,,,
96,down,Nelly,Dilemma,79,8,28,,,,
97,down,Boney M.,Sunny,83,17,28,,,,
98,-,Chris Brown,Don't Judge Me,-,75,1,,,,
99,down,Queen Naija,Butterflies Pt. 2,18,7,3,,,,
100,down,The Weeknd & Gesaffelstein,Hurt You,86,18,28,,,,
