Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,3,1,205,,,,
2,up,Tamer Hosny,Kol Haga Bena,7,1,212,,,,
3,up,Lianne La Havas,Bittersweet (Live),4,1,157,,,,
4,up,Gentustar,Jingle bells (feat. Victordemartrin),58,4,2,,,,
5,up,Boney M.,Daddy Cool,5,1,206,,,,
6,up,The Weeknd,Blinding Lights,66,1,209,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Call Out My Name,6,1,211,,,,
8,up,Thee Sacred Souls,Weak for Your Love,11,8,2,,,,
9,down,John Legend,All of Me,1,1,213,,,,
10,up,Thee Sacred Souls,Can I Call You Rose?,27,10,2,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,206,,,,
12,down,Ermenita,Sekret (Remix),10,1,49,,,,
13,up,Thee Sacred Souls,Will I See You Again?,30,13,2,,,,
14,up,Thee Sacred Souls,It's Our Love,38,14,2,,,,
15,down,Lionel Richie,Hello,12,1,213,,,,
16,-,Mariah Carey,Obsessed,-,16,7,,,,
17,down,Kehlani,Gangsta,13,8,213,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,13,213,,,,
19,down,The Weeknd,Save Your Tears,16,2,132,80,2020-03-22,1,2021-03-21
20,up,Amorphous & Kehlani,Back Together,45,3,37,,,,
21,down,The Weeknd,After Hours,17,1,88,37,2020-02-23,22,2020-03-01
22,down,The Weeknd & Gesaffelstein,I Was Never There,20,3,212,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),21,4,210,,,,
24,down,Boney M.,Ma Baker,22,8,210,,,,
25,down,The Weeknd,In Your Eyes,24,1,191,41,2020-03-22,12,2020-03-29
26,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),26,18,46,,,,
27,up,Boney M.,Brown Girl In the Ring,28,11,213,,,,
28,-,Shakiralsalih music,حين التقيتك,-,28,1,,,,
29,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,29,1,,,,
30,down,John Legend,Love Me Now,29,8,215,,,,
31,up,Ali Gatie,It's You,31,1,192,41,2019-10-06,35,2019-10-27
32,up,Whitney Houston,Run to You,33,16,210,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,1,213,,,,
34,down,Amy Winehouse,Back to Black,18,7,179,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),35,26,12,,,,
36,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,183,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,17,,,,
38,up,Doja Cat,Say So,39,4,186,100,2020-02-02,6,2020-05-03
39,up,The Weeknd,Try Me,40,12,215,,,,
40,up,Trey Songz,Na Na,41,16,215,,,,
41,up,Nelly,Dilemma,43,8,214,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,213,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,9,84,76,2021-04-25,2,2021-05-02
44,up,The Weeknd,Privilege,48,15,214,,,,
45,up,Chaka Khan,Ain't Nobody,49,14,214,,,,
46,up,Boney M.,Sunny,50,17,214,,,,
47,-,Steve Lacy,Infrunami,-,47,1,,,,
48,up,Masego,Tadow (feat. FKJ),51,2,162,,,,
49,down,Aya Nakamura,Djadja,36,3,125,85,2020-06-28,70,2020-07-19
50,up,Boney M.,Rasputin,52,18,113,,,,
51,up,Prince & The Revolution,Purple Rain,53,14,215,,,,
52,up,Seal,Kiss from a Rose,54,10,202,,,,
53,up,The Weeknd & Gesaffelstein,Hurt You,55,18,207,,,,
54,up,The Weeknd,Wasted Times,56,23,179,,,,
55,up,Khalid & Normani,Love Lies,57,15,205,,,,
56,up,Boney M.,Daddy Cool (2001 Remix),61,11,130,,,,
57,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,15,168,,,,
58,up,GIVĒON,All To Me,64,2,140,,,,
59,-,SZA,Good Days,-,1,13,,,,
60,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),2,2,215,,,,
61,down,Chris Brown,Angel Numbers / Ten Toes,42,37,2,,,,
62,down,The Weeknd,Twenty Eight,44,44,2,,,,
63,up,Kali Uchis,telepatía,65,7,47,27,2021-02-28,6,2021-03-28
64,-,Massari,Real Love,-,14,4,,,,
65,down,Chillwave Girl,Calm Tone,32,32,2,,,,
66,down,Miguel,Sure Thing,25,18,5,,,,
67,down,The Temptations,My Girl (2003 Stereo Mix),23,17,5,,,,
68,down,Massari,Real Love,9,9,18,,,,
