Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,2,1,5,,,,
2,down,The Weeknd,Blinding Lights,1,1,2,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,3,,,,
4,up,Azad,Ready,58,4,2,,,,
5,up,Tamer Hosny,Kol Haga Bena,6,1,6,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,6,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,3,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,6,,,,
9,up,The Weeknd,Can't Feel My Face,55,1,3,,,,
10,up,Lionel Richie,Hello,12,1,6,,,,
11,up,Boney M.,Daddy Cool,17,1,6,,,,
12,up,Angham,Sanda Aleik,37,1,6,,,,
13,up,The Weeknd,Heartless,29,13,2,,,,
14,up,Ali Gatie,Losing You,65,14,3,,,,
15,up,The Weeknd,Call Out My Name,20,1,6,,,,
16,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,16,1,,,,
17,-,Addison Blake,ISIS (Instrumental),-,17,1,,,,
18,-,ساموزين,أيام و سنين,-,18,1,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,13,6,,,,
20,up,The Weeknd,Party Monster,28,11,6,,,,
21,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,21,1,,,,
22,down,John Legend,All of Me,10,1,6,,,,
23,up,Kehlani,Gangsta,30,8,6,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,2,6,,,,
25,down,The Weeknd,True Colors,5,5,2,,,,
26,up,Boney M.,Ma Baker,38,8,6,,,,
27,up,James Brown,I Got You (I Feel Good),83,12,2,,,,
28,up,Boney M.,Brown Girl In the Ring,41,11,6,,,,
29,up,John Legend,Love Me Now,44,8,6,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,23,2,6,,,,
31,up,Amy Winehouse,Back to Black,46,7,6,,,,
32,up,Akon,Right Now (Na Na Na),49,10,6,,,,
33,down,The Weeknd,False Alarm,27,17,3,,,,
34,up,John Legend,You & I (Nobody In the World),51,25,6,,,,
35,down,Ali Gatie,It's You (Acoustic),15,15,5,,,,
36,up,Trey Songz,Na Na,53,16,6,,,,
37,up,Whitney Houston,I Have Nothing,54,9,4,,,,
38,up,Usher,Good Kisser (Disclosure Remix),56,29,6,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),57,4,6,,,,
40,up,Sade,Smooth Operator (Single Version),50,7,6,,,,
41,down,Ali Gatie,Holding On,7,7,2,,,,
42,up,Whitney Houston,Run to You,61,16,6,,,,
43,up,Prince & The Revolution,Purple Rain,62,14,6,,,,
44,up,Marwa Nagy,حبيت من قلبي,60,44,2,,,,
45,up,Rihanna,Disturbia,64,19,6,,,,
46,-,Masego & Tiffany Gouche,Queen Tings,-,43,1,,,,
47,up,The Weeknd,Privilege,66,15,6,,,,
48,up,Aya Nakamura,Faya,63,48,2,,,,
49,-,Aretha Franklin,The Weight,-,8,1,,,,
50,-,Masego,Prone,-,45,1,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,67,3,6,,,,
52,down,The Weeknd,The Hills,43,15,2,,,,
53,up,The Weeknd,Try Me,68,12,6,,,,
54,-,Masego,Lavish Lullaby,-,47,1,,,,
55,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),70,34,6,,,,
56,up,Sade,No Ordinary Love,71,13,6,,,,
57,-,Aretha Franklin,Respect,-,11,1,,,,
58,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,18,6,,,,
59,up,Boney M.,Sunny,74,17,6,,,,
60,up,The Weeknd,Wasted Times,75,23,6,,,,
61,up,WSTRN,In2,76,39,6,,,,
62,-,Aretha Franklin,Think,-,25,1,,,,
63,down,Mahmoud El Esseily,Msh Madmoun,14,1,6,,,,
64,down,QUIN,Fav (feat. 6LACK),47,47,2,,,,
65,-,Aretha Franklin,Chain of Fools,-,27,1,,,,
66,down,Ladies of Soul,Who's Loving You (Live),48,48,2,,,,
67,-,Khalid,Saturday Nights,-,26,1,,,,
68,down,Ladies of Soul,Listen (Live),52,52,2,,,,
69,down,Khalid & Normani,Love Lies,24,15,6,,,,
70,up,The Weeknd & Gesaffelstein,Hurt You,77,18,6,,,,
71,down,Jessie Reyez,Crazy,35,35,4,,,,
72,down,Ali Gatie,Used to You,4,2,5,,,,
73,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,12,1,,,,
74,down,Aya Nakamura,Djadja,18,3,2,85,2020-06-28,70,2020-07-19
75,-,The Weeknd,The Hills,-,10,2,,,,
76,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,13,1,,,,
77,-,The Weeknd,In the Night,-,17,2,,,,
78,-,The Weeknd,Losers (feat. Labrinth),-,18,2,,,,
79,down,Wegz,تايه,11,11,3,,,,
80,-,Ray Charles,I've Got a Woman,-,16,1,,,,
81,down,Rihanna,Don't Stop the Music,59,16,6,,,,
82,down,Toni Braxton,Spanish Guitar,21,21,2,,,,
83,down,Khalid,Up All Night,19,1,5,,,,
84,-,Wegz,سكرتي,-,84,1,,,,
85,-,Boney M.,Jingle Bells,-,22,1,,,,
86,down,アリシア・キーズ,In Common,78,43,6,,,,
87,down,Aretha Franklin,I Say a Little Prayer,79,15,5,,,,
88,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,80,15,6,,,,
89,down,Seal,Kiss from a Rose,81,10,6,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],82,18,6,,,,
91,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,16,16,3,,,,
92,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,2,,,,
93,down,Khalid,Talk,36,15,3,86,2019-10-06,86,2019-10-06
94,down,Chaka Khan,Ain't Nobody,84,14,6,,,,
95,down,Nelly,Dilemma,85,5,6,,,,
96,down,Boney M.,Daddy Cool (2001 Remix),89,11,6,,,,
97,down,Masego,Tadow (feat. FKJ) [Extended Version],25,6,3,,,,
98,-,The Weeknd,Often,-,70,2,,,,
99,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,90,11,6,,,,
100,down,Ali Gatie,Only One,31,15,3,,,,
