Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,94,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,96,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,77,,,,
4,up,Lionel Richie,Hello,5,1,96,,,,
5,up,The Weeknd,Call Out My Name,17,1,95,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,93,,,,
7,up,JAY B,B.T.W (feat. Jay Park),15,7,2,,,,
8,down,The Weeknd,Blinding Lights,4,1,90,94,2019-12-01,1,2020-03-01
9,down,Lianne La Havas,Bittersweet (Live),7,1,38,,,,
10,up,Tamer Hosny,Kol Haga Bena,10,1,93,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,96,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,93,,,,
13,up,Ruby,حتة تانية,99,6,13,,,,
14,up,Boney M.,Daddy Cool,14,1,93,,,,
15,up,Angham,Sanda Aleik,41,1,89,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,95,,,,
17,up,The Weeknd,Party Monster,22,11,96,,,,
18,-,Sade,Still In Love With You,-,18,1,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,96,,,,
20,up,Kehlani,Gangsta,25,8,96,,,,
21,-,Isaac Hayes,Never Can Say Goodbye,-,21,1,,,,
22,up,Boney M.,Ma Baker,26,8,91,,,,
23,up,Boney M.,Brown Girl In the Ring,27,11,96,,,,
24,up,Elegant Romance Music,Forever Yours,48,24,2,,,,
25,up,Amy Winehouse,Back to Black,28,7,96,,,,
26,up,Akon,Right Now (Na Na Na),30,10,96,,,,
27,up,Sophie B. Hawkins,Adrian,58,27,2,,,,
28,up,John Legend,Love Me Now,31,8,96,,,,
29,up,Sophie B. Hawkins,Blue,62,29,2,,,,
30,down,Sade,Smooth Operator (Single Version),16,7,96,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),32,4,94,,,,
32,up,Sophie B. Hawkins,Walking On Thin Ice,69,32,2,,,,
33,up,Sophie B. Hawkins,Meet Me On the Roof Top,74,33,2,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,64,,,,
35,up,Rihanna,Don't Stop the Music,35,16,87,,,,
36,up,Sophie B. Hawkins,Beautiful Girl,76,36,2,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,44,2,96,,,,
38,down,Ali Gatie,Moonlight,36,4,72,,,,
39,down,The Weeknd,False Alarm,37,17,93,,,,
40,down,John Legend,You & I (Nobody In the World),38,25,96,,,,
41,down,Trey Songz,Na Na,40,16,96,,,,
42,up,The Weeknd,In Your Eyes,68,1,73,41,2020-03-22,12,2020-03-29
43,down,The Weeknd,Take My Breath,8,3,5,,,,
44,down,The Weeknd,Try Me,42,12,96,,,,
45,down,Usher,Good Kisser (Disclosure Remix),43,29,96,,,,
46,down,Nelly,Dilemma,45,5,95,,,,
47,-,Al Green,How Can You Mend a Broken Heart,-,14,1,,,,
48,down,Doja Cat,Say So,46,4,68,100,2020-02-02,6,2020-05-03
49,down,Amy Winehouse,Rehab,47,4,79,,,,
50,down,Prince & The Revolution,Purple Rain,49,14,96,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,8,21,6,2021-03-14,2,2021-05-09
52,down,Rihanna,Disturbia,50,19,96,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,51,3,96,,,,
54,down,Sade,No Ordinary Love,52,13,96,,,,
55,down,Chaka Khan,Ain't Nobody,53,14,95,,,,
56,down,JAY B,AM PM (feat. Whee In),54,54,2,,,,
57,down,GIVĒON,All To Me,55,2,25,,,,
58,down,The Weeknd,Privilege,56,15,96,,,,
59,down,The Weeknd & Gesaffelstein,Hurt You,57,18,94,,,,
60,down,Khalid & Normani,Love Lies,59,15,95,,,,
61,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),60,34,96,,,,
62,down,Boney M.,Sunny,61,17,95,,,,
63,up,Seal,Kiss from a Rose,63,10,87,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],64,18,93,,,,
65,up,Masego,Tadow (feat. FKJ),65,2,46,,,,
66,up,The Weeknd,Wasted Times,66,23,93,,,,
67,up,WSTRN,In2,67,39,92,,,,
68,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,92,,,,
69,down,The Weeknd,Die For You,19,3,85,,,,
70,down,SZA,Good Days,24,9,6,39,2021-01-03,8,2021-01-10
71,down,Sigrid,Cambio,12,12,2,,,,
72,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,18,96,,,,
73,up,Ali Gatie,Running On My Mind,73,4,51,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,21,4,,,,
75,down,Aya Nakamura,Djadja,71,3,20,85,2020-06-28,70,2020-07-19
76,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,75,11,77,,,,
77,down,Ali Gatie,It's You,13,1,75,41,2019-10-06,35,2019-10-27
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,17,74,,,,
79,down,アリシア・キーズ,In Common,78,43,91,,,,
80,down,Khalid,Better,33,26,4,,,,
81,down,Boyz II Men,End of the Road,18,12,9,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,9,4,,,,
83,down,Tina Turner,The Best (Edit),79,13,79,,,,
84,down,Aretha Franklin,I Say a Little Prayer,80,15,88,,,,
85,down,Boney M.,Daddy Cool (2001 Remix),81,11,88,,,,
86,down,"Calvin Harris, The Weeknd",Over Now,82,3,29,39,2020-09-06,39,2020-09-06
87,down,Bee Gees,You Should Be Dancing,83,17,37,,,,
88,up,Khalid,Better,91,15,43,,,,
89,up,Andra Day,Rise Up,92,24,45,63,2020-04-05,63,2020-04-05
90,up,Tinashe,2 On (feat. Schoolboy Q),96,18,49,,,,
91,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,21,61,,,,
92,up,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,100,9,12,,,,
93,-,The Weeknd,Save Your Tears,-,2,22,80,2020-03-22,1,2021-03-21
94,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,71,,,,
95,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,63,,,,
96,-,Chris Brown,Fine By Me,-,32,61,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,90,26,54,,,,
98,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,57,,,,
99,-,Ben E. King,Stand By Me,-,27,34,,,,
100,-,Prince,When Doves Cry (Edit),-,13,42,,,,
