Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,63,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,46,,,,
3,down,Lianne La Havas,Bittersweet (Live),2,1,7,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,65,,,,
5,up,The Weeknd,Blinding Lights,6,1,59,94,2019-12-01,1,2020-03-01
6,down,Lionel Richie,Hello,5,1,65,,,,
7,up,Tamer Hosny,Kol Haga Bena,10,1,62,,,,
8,down,Whitney Houston,I Will Always Love You,7,1,64,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,62,,,,
10,down,Boney M.,Daddy Cool,8,1,62,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,65,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,62,,,,
13,up,The Weeknd,Save Your Tears,87,2,3,80,2020-03-22,1,2021-03-21
14,up,Layton Greene,Chosen One,62,14,3,,,,
15,down,Tiana Major9,Same Space? (Acoustic),14,13,5,,,,
16,-,Miso,Let It Go,-,16,1,,,,
17,-,Ciara,Level Up,-,16,4,,,,
18,up,Akon,Right Now (Na Na Na),20,10,65,,,,
19,down,Boney M.,Brown Girl In the Ring,12,11,65,,,,
20,down,Rihanna,Don't Stop the Music,16,16,56,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,13,65,,,,
22,up,The Weeknd,Party Monster,30,11,65,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,21,2,65,,,,
24,up,Kehlani,Gangsta,33,8,65,,,,
25,up,Boney M.,Ma Baker,36,8,62,,,,
26,up,Amy Winehouse,Back to Black,40,7,65,,,,
27,up,John Legend,Love Me Now,43,8,65,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,21,34,,,,
29,up,Whitney Houston,I Have Nothing,45,9,63,,,,
30,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",47,1,33,,,,
31,down,Whitney Houston,My Love Is Your Love,23,23,10,,,,
32,up,Sade,Smooth Operator (Single Version),48,7,65,,,,
33,down,Ali Gatie,It's You,19,1,44,41,2019-10-06,35,2019-10-27
34,up,Ali Gatie,Moonlight,76,4,41,,,,
35,down,Whitney Houston,When You Believe,25,16,6,,,,
36,up,The Weeknd,False Alarm,51,17,62,,,,
37,up,John Legend,You & I (Nobody In the World),53,25,65,,,,
38,down,Boney M.,"No Woman, No Cry",28,28,3,,,,
39,up,Trey Songz,Na Na,54,16,65,,,,
40,down,The Weeknd,In Your Eyes,29,1,43,41,2020-03-22,12,2020-03-29
41,up,Usher,Good Kisser (Disclosure Remix),55,29,65,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,18,65,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),46,43,2,,,,
44,up,Nelly,Dilemma,59,8,64,,,,
45,up,Prince & The Revolution,Purple Rain,60,14,65,,,,
46,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),88,46,5,,,,
47,up,Rihanna,Disturbia,63,19,65,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,64,3,65,,,,
49,up,Sade,No Ordinary Love,65,13,65,,,,
50,up,Chaka Khan,Ain't Nobody,66,14,64,,,,
51,up,The Weeknd,Privilege,67,15,65,,,,
52,down,Whitney Houston,One Moment In Time (2000 Remaster),31,16,2,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),15,4,65,,,,
54,up,Khalid & Normani,Love Lies,68,15,64,,,,
55,down,Whitney Houston,Run to You,17,16,65,,,,
56,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),69,34,65,,,,
57,down,Angham,Sanda Aleik,52,1,58,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,64,,,,
59,up,Boney M.,Sunny,70,17,64,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],56,18,62,,,,
61,up,Amy Winehouse,Rehab,78,4,48,,,,
62,up,The Weeknd & Gesaffelstein,Hurt You,71,18,63,,,,
63,up,The Weeknd,Wasted Times,72,23,62,,,,
64,up,WSTRN,In2,73,39,62,,,,
65,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,74,15,62,,,,
66,up,Seal,Kiss from a Rose,75,10,58,,,,
67,down,Whitney Houston,Saving All My Love for You,34,23,2,,,,
68,down,WILLOW,Whip My Hair,42,42,2,,,,
69,up,The Weeknd,Die For You,83,3,54,,,,
70,up,アリシア・キーズ,In Common,77,43,61,,,,
71,up,Tina Turner,The Best (Edit),79,13,50,,,,
72,up,Aretha Franklin,I Say a Little Prayer,80,15,59,,,,
73,up,Boney M.,Daddy Cool (2001 Remix),81,11,59,,,,
74,up,Ali Gatie,Running On My Mind,82,4,24,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,91,26,29,,,,
76,down,Boney M.,Mega Mix,35,33,2,,,,
77,up,Khalid,Better,92,15,20,,,,
78,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,99,11,52,,,,
79,down,Whitney Houston,If I Told You That (Radio Edit),37,37,2,,,,
80,down,Whitney Houston,Greatest Love of All (2000 Remaster),39,26,2,,,,
81,down,The Weeknd,Call Out My Name,24,1,65,,,,
82,-,Marvin Gaye,Let's Get It On,-,8,3,,,,
83,-,Tina Turner,Steamy Windows,-,25,1,,,,
84,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,52,,,,
85,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,51,,,,
86,-,Tina Turner,I Can't Stand the Rain (Live),-,28,1,,,,
87,-,SZA,Good Days,-,1,1,,,,
88,down,dvsn,Blessings,50,1,7,,,,
89,-,ساموزين,خطوه ليه,-,35,3,,,,
90,up,Doja Cat,Say So,93,4,37,100,2020-02-02,6,2020-05-03
91,down,The Weeknd,Try Me,26,12,65,,,,
92,down,"Earth, Wind & Fire",Fantasy,41,14,13,,,,
93,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,46,,,,
94,-,Chris Brown,Fine By Me,-,32,47,,,,
95,down,anders,Diamonds,32,32,2,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),38,28,7,99,2020-04-12,91,2020-04-19
97,-,Andra Day,Rise Up,-,24,40,63,2020-04-05,63,2020-04-05
98,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,43,,,,
99,-,Ben E. King,Stand By Me,-,27,22,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,23,16,,,,
