Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,197,,,,
2,up,Angham,Sanda Aleik,2,1,190,,,,
3,-,الشيخ عمر الباسط,دعاء لطلب الرزق العاجل في هذه الأيام المباركة مستجاب بإذن الله بصوت رائع جدا,-,3,1,,,,
4,-,Yasso_ng,متصدقوش تمثيلي,-,4,1,,,,
5,up,Lianne La Havas,Bittersweet (Live),5,1,141,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,190,,,,
7,up,"DJ Youcef, Shaggy & Richie Loop",Boom Boom Bam Bam,48,7,2,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,199,,,,
9,-,الشيخ عمر الباسط,احسن دعاء ليوم عرفة بصوت جميل ورائع جدا مستجاب بإذن الله,-,9,1,,,,
10,-,الشيخ عمر الباسط,دعاء لقضاء الحاجة وتيسير الأمور بصوت جميل مستجاب بإذن الله,-,10,1,,,,
11,down,Boney M.,Daddy Cool,10,1,194,,,,
12,up,The Weeknd,Save Your Tears,41,2,116,80,2020-03-22,1,2021-03-21
13,-,الشيخ عمر الباسط,دعاء اللهم ثبت حسناتنا دعاء مستجاب بإذن الله بصوت رائع جدا,-,13,1,,,,
14,down,Ermenita,Sekret (Remix),4,1,35,,,,
15,up,Dionne Warwick,What the World Needs Now (2019),58,15,2,,,,
16,down,The Weeknd,Call Out My Name,12,1,195,,,,
17,down,Lionel Richie,Hello,9,1,197,,,,
18,down,The Weeknd,After Hours,6,1,72,37,2020-02-23,22,2020-03-01
19,-,Relight Orchestra & Gloria Gaynor,Can't Take My Eyes Off You (Mark Lanzetta & Robert Eno 2022 Remix Extended),-,8,1,,,,
20,down,Tamer Hosny,Kol Haga Bena,15,1,196,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,13,3,196,,,,
22,up,The Weeknd,Blinding Lights,52,1,193,94,2019-12-01,1,2020-03-01
23,up,Whitney Houston,Run to You,27,16,196,,,,
24,-,Tina Turner,The Best (Edit),-,13,87,,,,
25,up,The Weeknd,Faith,64,14,13,45,2020-03-29,45,2020-03-29
26,down,Kehlani,Gangsta,17,8,197,,,,
27,down,خالد عزيز الكملي,هل لك سر عند الله للشيخ العفاسي أجمل نشيد ديني,3,3,2,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,197,,,,
29,-,Antokha MC,Бом,-,29,1,,,,
30,down,The Weeknd,Is There Someone Else?,7,7,8,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,194,,,,
32,down,Boney M.,Ma Baker,21,8,194,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,21,63,,,,
34,-,Editra Tamba,Music of the Soul,-,34,1,,,,
35,down,The Weeknd,Wasted Times,23,23,163,,,,
36,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,18,30,,,,
37,-,Kool & The Gang,Fresh,-,15,5,,,,
38,down,Boney M.,Brown Girl In the Ring,24,11,197,,,,
39,down,Al Jarreau,We're In This Love Together,11,11,2,,,,
40,down,John Legend,Love Me Now,25,8,199,,,,
41,up,PARTYNEXTDOOR,WEST DISTRICT,65,41,2,,,,
42,-,Ciara & Chris Brown,How We Roll,-,42,1,,,,
43,up,The Weeknd,Next (Original),66,22,2,,,,
44,-,Victoria Monét,Alright,-,44,1,,,,
45,up,The Weeknd,Rolling Stone (Original),67,45,2,,,,
46,up,The Weeknd,Gone (Original),68,46,2,,,,
47,up,The Weeknd,Coming Down (Original),69,12,2,,,,
48,down,Ali Gatie,It's You,26,1,176,41,2019-10-06,35,2019-10-27
49,-,The Weeknd,In Your Eyes,-,1,175,41,2020-03-22,12,2020-03-29
50,up,SZA,Good Days,57,1,8,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,197,,,,
52,-,Brenton Wood,Oogum Boogum Song,-,4,1,,,,
53,-,Lyric Master,Qysh Ke Mujt,-,53,1,,,,
54,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",29,1,167,,,,
55,down,Doja Cat,Say So,30,4,170,100,2020-02-02,6,2020-05-03
56,down,Trey Songz,Na Na,31,16,199,,,,
57,down,Nelly,Dilemma,32,8,198,,,,
58,down,The Weeknd,Try Me,33,12,199,,,,
59,-,Snoh Aalegra,DO 4 LOVE,-,9,1,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,18,197,,,,
61,down,Boney M.,Sunny,35,17,198,,,,
62,-,Moon Birds,Astro 9 (Daft Mix),-,26,1,,,,
63,down,Summer Walker & Drake,Girls Need Love (Remix),59,59,2,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,9,68,76,2021-04-25,2,2021-05-02
65,down,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),61,61,2,,,,
66,down,The Weeknd,Privilege,38,15,198,,,,
67,-,Brenton Wood,The Oogum Boogum Song (Sped Up),-,20,1,,,,
68,down,Chaka Khan,Ain't Nobody,40,14,198,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),19,19,7,,,,
70,-,Doja Cat,Streets,-,18,13,,,,
71,down,Massari,Real Love,14,14,3,,,,
72,down,Boney M.,Rasputin,42,18,97,,,,
73,down,Prince & The Revolution,Purple Rain,43,14,199,,,,
74,down,Seal,Kiss from a Rose,44,10,186,,,,
75,down,Masego,Tadow (feat. FKJ),45,2,146,,,,
76,down,The Weeknd & Gesaffelstein,Hurt You,46,18,191,,,,
77,down,Khalid & Normani,Love Lies,47,15,189,,,,
