Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,132,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,132,,,,
3,up,Lionel Richie,Hello,4,1,134,,,,
4,up,Tamer Hosny,Kol Haga Bena,6,1,131,,,,
5,up,The Weeknd,Can't Feel My Face,13,1,113,,,,
6,down,The Weeknd,Blinding Lights,3,1,128,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),18,1,129,,,,
8,down,Lianne La Havas,Bittersweet (Live),5,1,76,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,134,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,129,,,,
11,down,Angham,Sanda Aleik,10,1,125,,,,
12,up,The Weeknd & Gesaffelstein,I Was Never There,17,3,134,,,,
13,down,Boney M.,Daddy Cool,11,1,131,,,,
14,up,Ali Gatie,It's You,19,1,113,41,2019-10-06,35,2019-10-27
15,down,Whitney Houston,I Have Nothing (2000 Remaster),14,4,129,,,,
16,up,The Weeknd,The Hills,46,10,52,,,,
17,-,Doja Cat,Like That (feat. Gucci Mane),-,17,1,,,,
18,down,The Weeknd,Call Out My Name,15,1,133,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,128,,,,
20,down,Hoda Eino,من اول دقيقة,8,8,2,,,,
21,up,The Weeknd,Die For You,35,3,121,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,132,,,,
23,down,The Weeknd,Save Your Tears,2,2,52,80,2020-03-22,1,2021-03-21
24,up,The Weeknd,Party Monster,53,11,129,,,,
25,down,Kehlani,Gangsta,24,8,134,,,,
26,down,Boney M.,Ma Baker,25,8,129,,,,
27,-,N.O,What Do You Do To Me?,-,27,1,,,,
28,down,Boney M.,Brown Girl In the Ring,26,11,134,,,,
29,down,Tanika Charles,Frustrated,23,23,2,,,,
30,up,Amy Winehouse,Back to Black,63,7,132,,,,
31,up,Mark Ronson,Valerie,80,31,2,,,,
32,up,Akon,Right Now (Na Na Na),65,10,132,,,,
33,down,John Legend,Love Me Now,27,8,134,,,,
34,down,Sade,Smooth Operator (Single Version),29,7,133,,,,
35,-,Tory Lanez,The Color Violet,-,11,1,,,,
36,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,36,1,,,,
37,down,The Weeknd,In Your Eyes,30,1,111,41,2020-03-22,12,2020-03-29
38,down,Whitney Houston,Run to You,31,16,131,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,40,2,133,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,102,,,,
41,down,Doja Cat,Say So,34,4,105,100,2020-02-02,6,2020-05-03
42,up,Ali Gatie,Moonlight,70,4,108,,,,
43,-,The Weeknd,Take My Breath,-,6,8,,,,
44,up,Rihanna,Don't Stop the Music,45,16,123,,,,
45,up,Seal,Stand By Me,74,45,2,,,,
46,down,John Legend,You & I (Nobody In the World),37,25,133,,,,
47,up,The Weeknd,False Alarm,71,17,126,,,,
48,down,Trey Songz,Na Na,38,16,134,,,,
49,-,OZZIE & THEMXXNLIGHT,Don't Play,-,49,1,,,,
50,down,Ruby,حتة تانية,39,6,47,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,18,132,,,,
52,down,The Weeknd,Try Me,42,12,134,,,,
53,up,Usher,Good Kisser (Disclosure Remix),75,29,132,,,,
54,-,The Weeknd,Out of Time (Instrumental),-,21,1,,,,
55,down,Nelly,Dilemma,43,5,133,,,,
56,down,Chaka Khan,Ain't Nobody,47,14,133,,,,
57,down,Boney M.,Sunny,48,17,133,,,,
58,down,Prince & The Revolution,Purple Rain,49,14,134,,,,
59,up,Rihanna,Disturbia,61,19,132,,,,
60,-,Will Smith,Party Starter,-,38,3,,,,
61,down,Masego,Tadow (feat. FKJ),50,2,82,,,,
62,up,Sade,No Ordinary Love,64,13,133,,,,
63,down,Boney M.,Rasputin,51,18,32,,,,
64,down,Seal,Kiss from a Rose,52,10,122,,,,
65,down,GIVĒON,All To Me,54,2,63,,,,
66,up,The Weeknd,Prisoner (feat. Lana Del Rey),78,18,50,,,,
67,down,The Weeknd,Privilege,55,15,134,,,,
68,down,The Weeknd & Gesaffelstein,Hurt You,56,18,132,,,,
69,down,Khalid & Normani,Love Lies,57,15,133,,,,
70,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,133,,,,
71,down,Ali Gatie,Running On My Mind,59,4,76,,,,
72,down,The Weeknd,Until I Bleed Out,41,41,4,89,2020-03-29,89,2020-03-29
73,down,Lionel Richie,All Night Long (All Night) [Single Version],62,18,125,,,,
74,down,HNGOVERX,Shine,44,44,2,,,,
75,-,Ghaliaa,3Abali,-,14,12,,,,
76,up,The Weeknd,Wasted Times,77,23,125,,,,
77,down,Tory Lanez,Lady of Namek,28,28,2,,,,
78,down,Amy Winehouse,Rehab,72,4,106,,,,
79,up,WSTRN,In2,84,39,124,,,,
80,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,46,15,,,,
81,down,Mohamed Aly,El Bakht,22,22,2,,,,
82,down,Estelle,American Boy (feat. Kanye West),21,12,5,,,,
