Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,84,,,,
3,up,Lionel Richie,Hello,5,1,103,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,2,100,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,103,,,,
6,down,Tamer Hosny,Kol Haga Bena,4,1,100,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),31,1,100,,,,
8,down,Lianne La Havas,Bittersweet (Live),6,1,45,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,103,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,9,14,76,2021-04-25,2,2021-05-02
11,down,Boney M.,Daddy Cool,8,1,100,,,,
12,-,Aaryan Shah,Mania,-,12,1,,,,
13,down,Ali Gatie,It's You,10,1,82,41,2019-10-06,35,2019-10-27
14,down,The Weeknd,Call Out My Name,13,1,102,,,,
15,up,Masego,Tadow (feat. FKJ),62,2,53,,,,
16,up,6LACK,PRBLMS,49,16,2,,,,
17,down,The Weeknd,Blinding Lights,16,1,97,94,2019-12-01,1,2020-03-01
18,down,ライオネル・リッチー,I Call It Love,14,14,2,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,102,,,,
20,down,Amy Winehouse,Back to Black,12,7,103,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,103,,,,
22,up,Kehlani,Gangsta,23,8,103,,,,
23,up,Boney M.,Ma Baker,24,8,98,,,,
24,up,Boney M.,Brown Girl In the Ring,25,11,103,,,,
25,-,Sade,Kiss of Life,-,25,1,,,,
26,-,Dadju & Anitta,Mon soleil,-,26,1,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,39,2,103,,,,
28,down,Akon,Right Now (Na Na Na),26,10,103,,,,
29,down,Sade,Smooth Operator (Single Version),9,7,103,,,,
30,down,John Legend,Love Me Now,29,8,103,,,,
31,up,The Weeknd,Party Monster,71,11,103,,,,
32,down,Angham,Sanda Aleik,20,1,96,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),32,4,101,,,,
34,up,Whitney Houston,Run to You,34,16,100,,,,
35,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,1,71,,,,
36,down,Amy Winehouse,Love Is a Losing Game,11,11,3,,,,
37,up,Rihanna,Don't Stop the Music,40,16,94,,,,
38,up,Ali Gatie,Moonlight,41,4,79,,,,
39,up,John Legend,You & I (Nobody In the World),42,25,103,,,,
40,-,"Nat ""King"" Cole",An Affair to Remember,-,40,1,,,,
41,up,Trey Songz,Na Na,43,16,103,,,,
42,up,The Weeknd,In Your Eyes,44,1,80,41,2020-03-22,12,2020-03-29
43,up,The Weeknd,Try Me,46,12,103,,,,
44,up,Usher,Good Kisser (Disclosure Remix),47,29,103,,,,
45,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,45,1,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,103,,,,
47,up,Nelly,Dilemma,51,8,102,,,,
48,up,Cynthia Erivo,Stand Up (from Harriet),50,12,5,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,8,28,6,2021-03-14,2,2021-05-09
50,-,PARTYNEXTDOOR,Not Nice,-,50,1,,,,
51,up,Doja Cat,Say So,53,4,75,100,2020-02-02,6,2020-05-03
52,up,Chaka Khan,Ain't Nobody,56,14,102,,,,
53,up,The Weeknd,False Alarm,78,17,100,,,,
54,-,Som Hein,Mini Radio (feat. Isabella & liliby),-,26,1,,,,
55,-,Ne-Yo,What If,-,55,1,,,,
56,-,"Calvin Harris, The Weeknd",Over Now,-,3,30,39,2020-09-06,39,2020-09-06
57,-,Jade,Every Day of the Week,-,57,1,,,,
58,down,Prince & The Revolution,Purple Rain,57,14,103,,,,
59,up,The Weeknd,Die For You,79,3,92,,,,
60,down,Rihanna,Disturbia,58,19,103,,,,
61,down,The Weeknd & Gesaffelstein,I Was Never There,59,3,103,,,,
62,down,Vegedream,Ramenez la coupe à la maison,35,9,8,,,,
63,-,SWV,Someone (feat. Puff Daddy),-,63,1,,,,
64,down,Sade,No Ordinary Love,60,13,103,,,,
65,down,GIVĒON,All To Me,61,2,32,,,,
66,down,The Weeknd,Privilege,63,15,103,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,34,3,,,,
68,-,Corinne Bailey Rae,Put Your Records On,-,17,1,,,,
69,-,Som Hein,same here,-,69,1,,,,
70,-,Sisqó,Thong Song,-,70,1,,,,
71,down,Bu Kolthoum,Mamnoun,28,4,4,,,,
72,down,Bu Kolthoum,Zamilou,30,17,2,,,,
73,down,The Weeknd & Gesaffelstein,Hurt You,64,18,101,,,,
74,down,Khalid & Normani,Love Lies,65,15,102,,,,
75,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),66,34,103,,,,
76,down,Boney M.,Sunny,68,17,102,,,,
77,-,Pacific,Feeling,-,41,1,,,,
78,down,Bu Kolthoum,Jouwana,33,33,2,,,,
79,-,Marzz,Countless Times,-,43,1,,,,
80,down,Black Atlass,Never Enough,70,7,3,,,,
81,-,Charlotte Day Wilson,If I Could,-,15,1,,,,
82,down,DC Music_Love,Babe Come Home,45,45,3,,,,
83,down,Aya Nakamura,Djadja,72,3,26,85,2020-06-28,70,2020-07-19
84,-,The Weeknd,Save Your Tears,-,2,23,80,2020-03-22,1,2021-03-21
85,down,Amy Winehouse,Rehab,81,4,85,,,,
86,-,"Earth, Wind & Fire",September,-,23,4,,,,
87,down,Ruby,حتة تانية,54,6,18,,,,
88,down,Cedric Gervais & Chris Willis,Turn Your Love Around,74,14,3,,,,
89,down,Alicia Keys,Fallin',73,19,3,,,,
90,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,75,28,13,,,,
91,down,Seal,Kiss from a Rose,69,10,94,,,,
92,down,Lionel Richie,All Night Long (All Night) [Single Version],77,18,100,,,,
93,down,The Weeknd,Wasted Times,80,23,100,,,,
94,down,John Legend,Made To Love,83,18,3,,,,
95,down,Patrice Rushen,Forget Me Nots,85,20,4,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),82,24,7,,,,
97,down,Boney M.,Rasputin,76,18,2,,,,
98,down,WSTRN,In2,84,39,99,,,,
99,down,Zhané,Hey Mr. DJ,22,22,2,,,,
100,down,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],19,19,2,,,,
