Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,136,,,,
3,up,Lionel Richie,Hello,3,1,138,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,117,,,,
5,up,Tamer Hosny,Kol Haga Bena,6,1,135,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,133,,,,
7,up,Angham,Sanda Aleik,15,1,129,,,,
8,up,Lianne La Havas,Bittersweet (Live),9,1,80,,,,
9,down,The Weeknd,Save Your Tears,4,2,56,80,2020-03-22,1,2021-03-21
10,up,Marshmello & Khalid,Numb,11,10,2,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,2,138,,,,
12,down,The Weeknd,Blinding Lights,10,1,132,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,133,,,,
14,up,Boney M.,Daddy Cool,17,1,135,,,,
15,up,Ali Gatie,It's You,18,1,117,41,2019-10-06,35,2019-10-27
16,-,Massari & Mohammed Assaf,Roll with It,-,16,1,,,,
17,up,The Stylistics,Break up to Make Up,56,17,2,,,,
18,up,The Weeknd,The Hills,20,10,56,,,,
19,up,The Weeknd,Call Out My Name,23,1,137,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,132,,,,
21,-,Mariah Carey,My All,-,14,3,,,,
22,-,Smooth Jazz All Stars,Is It a Crime,-,22,1,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,22,3,138,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,13,136,,,,
25,up,Kehlani,Gangsta,30,8,138,,,,
26,up,Boney M.,Ma Baker,31,8,133,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),33,4,133,,,,
28,up,Boney M.,Brown Girl In the Ring,35,11,138,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,36,2,137,,,,
30,up,Amy Winehouse,Back to Black,38,7,136,,,,
31,up,Akon,Right Now (Na Na Na),39,10,136,,,,
32,up,John Legend,Love Me Now,40,8,138,,,,
33,up,Sade,Smooth Operator (Single Version),41,7,137,,,,
34,up,The Weeknd,In Your Eyes,43,1,115,41,2020-03-22,12,2020-03-29
35,up,Whitney Houston,Run to You,44,16,135,,,,
36,-,The Weeknd,After Hours,-,1,25,37,2020-02-23,22,2020-03-01
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,8,52,6,2021-03-14,2,2021-05-09
38,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",46,1,106,,,,
39,up,Doja Cat,Say So,48,4,109,100,2020-02-02,6,2020-05-03
40,up,Ali Gatie,Moonlight,49,4,112,,,,
41,up,Chris Brown,Passing Time,73,41,2,,,,
42,up,Rihanna,Don't Stop the Music,50,16,127,,,,
43,up,ダイアナ・ロス,I'm Still Waiting,74,43,2,,,,
44,up,John Legend,You & I (Nobody In the World),51,25,137,,,,
45,up,The Weeknd,Die For You,52,3,125,,,,
46,up,Trey Songz,Na Na,53,16,138,,,,
47,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,136,,,,
48,up,The Weeknd,Try Me,55,12,138,,,,
49,up,The Temptations,Papa Was a Rollin' Stone (Single Version),75,49,2,,,,
50,up,Usher,Good Kisser (Disclosure Remix),57,29,136,,,,
51,-,Asia Fioravera,Soothing,-,29,1,,,,
52,up,Nelly,Dilemma,58,8,137,,,,
53,-,Akon,Lonely (Old Version),-,5,6,,,,
54,up,Chaka Khan,Ain't Nobody,59,14,137,,,,
55,up,Boney M.,Sunny,60,17,137,,,,
56,up,Prince & The Revolution,Purple Rain,62,14,138,,,,
57,down,Jennifer Lopez,Ain't It Funny,42,23,12,,,,
58,up,Rihanna,Disturbia,63,19,136,,,,
59,up,Masego,Tadow (feat. FKJ),64,2,86,,,,
60,up,Sade,No Ordinary Love,71,13,137,,,,
61,up,Boney M.,Rasputin,65,18,36,,,,
62,down,Joji,SLOW DANCING IN THE DARK,45,27,8,,,,
63,up,Seal,Kiss from a Rose,66,10,126,,,,
64,up,GIVĒON,All To Me,67,2,67,,,,
65,up,The Weeknd,Prisoner (feat. Lana Del Rey),68,18,54,,,,
66,up,Aya Nakamura,Djadja,69,3,55,85,2020-06-28,70,2020-07-19
67,up,The Weeknd,Privilege,70,15,138,,,,
68,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),37,19,9,,,,
69,down,Stevie Wonder,Superstition,47,47,2,,,,
70,up,The Weeknd & Gesaffelstein,Hurt You,76,18,136,,,,
71,up,Khalid & Normani,Love Lies,77,15,137,,,,
72,down,Ciara,Love Sex Magic (feat. Justin Timberlake),14,14,2,,,,
73,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),79,34,137,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,16,16,3,,,,
75,down,Bonnie Pointer,Heaven Must Have Sent You,19,19,3,,,,
76,down,Eddie Holman,I Love You,34,18,10,,,,
77,up,Amy Winehouse,Rehab,78,4,110,,,,
78,down,Doja Cat,Say So,27,10,9,,,,
79,down,Priya Ragu,Good Love 2.0,21,21,3,,,,
80,down,CASS,In the Middle of the Night (Radio Edit),24,24,3,,,,
81,-,Ali Gatie,Running On My Mind,-,4,79,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,128,,,,
83,down,Solomon Burke,Cry to Me,25,3,3,,,,
84,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),29,13,8,,,,
85,-,The Weeknd,Wasted Times,-,23,128,,,,
86,-,WSTRN,In2,-,39,127,,,,
