Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,95,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,97,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,78,,,,
4,up,Lionel Richie,Hello,4,1,97,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,94,,,,
6,up,Tamer Hosny,Kol Haga Bena,10,1,94,,,,
7,up,The Weeknd,Blinding Lights,8,1,91,94,2019-12-01,1,2020-03-01
8,up,Lianne La Havas,Bittersweet (Live),9,1,39,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,97,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,94,,,,
11,up,Boney M.,Daddy Cool,14,1,94,,,,
12,down,The Weeknd,Call Out My Name,5,1,96,,,,
13,up,Angham,Sanda Aleik,15,1,90,,,,
14,up,Al Green,How Can You Mend a Broken Heart,47,14,2,,,,
15,up,Masego,Tadow (feat. FKJ),65,2,47,,,,
16,-,A.CHAL,000000,-,16,11,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,96,,,,
18,down,The Weeknd,Party Monster,17,11,97,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,97,,,,
20,up,Kehlani,Gangsta,20,8,97,,,,
21,up,Boney M.,Ma Baker,22,8,92,,,,
22,up,Boney M.,Brown Girl In the Ring,23,11,97,,,,
23,up,Vegedream,Ramenez la coupe à la maison,82,9,5,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,37,2,97,,,,
25,-,Bill Withers,Lovely Day,-,25,1,100,2020-04-05,98,2020-04-12
26,down,Amy Winehouse,Back to Black,25,7,97,,,,
27,down,Akon,Right Now (Na Na Na),26,10,97,,,,
28,up,John Legend,Love Me Now,28,8,97,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),31,4,95,,,,
30,-,Doja Cat,Streets,-,18,11,,,,
31,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,65,,,,
32,up,Rihanna,Don't Stop the Music,35,16,88,,,,
33,up,Ali Gatie,Moonlight,38,4,73,,,,
34,down,Sade,Smooth Operator (Single Version),30,7,97,,,,
35,up,The Weeknd,False Alarm,39,17,94,,,,
36,up,John Legend,You & I (Nobody In the World),40,25,97,,,,
37,up,Trey Songz,Na Na,41,16,97,,,,
38,up,Ali Gatie,It's You,77,1,76,41,2019-10-06,35,2019-10-27
39,up,The Weeknd,In Your Eyes,42,1,74,41,2020-03-22,12,2020-03-29
40,up,The Weeknd,Try Me,44,12,97,,,,
41,up,Usher,Good Kisser (Disclosure Remix),45,29,97,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,18,97,,,,
43,up,Nelly,Dilemma,46,8,96,,,,
44,down,Sade,Still In Love With You,18,18,2,,,,
45,-,Amorphous & Kehlani,Back Together,-,3,9,,,,
46,up,Doja Cat,Say So,48,4,69,100,2020-02-02,6,2020-05-03
47,up,The Weeknd,Die For You,69,3,86,,,,
48,up,Prince & The Revolution,Purple Rain,50,14,97,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,8,22,6,2021-03-14,2,2021-05-09
50,up,Rihanna,Disturbia,52,19,97,,,,
51,down,JAY B,B.T.W (feat. Jay Park),7,7,3,,,,
52,up,The Weeknd & Gesaffelstein,I Was Never There,53,3,97,,,,
53,up,Sade,No Ordinary Love,54,13,97,,,,
54,up,Chaka Khan,Ain't Nobody,55,14,96,,,,
55,up,GIVĒON,All To Me,57,2,26,,,,
56,up,The Weeknd,Privilege,58,15,97,,,,
57,up,The Weeknd & Gesaffelstein,Hurt You,59,18,95,,,,
58,up,Khalid & Normani,Love Lies,60,15,96,,,,
59,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),61,34,97,,,,
60,up,Boney M.,Sunny,62,17,96,,,,
61,up,Seal,Kiss from a Rose,63,10,88,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],64,18,94,,,,
63,up,The Weeknd,Wasted Times,66,23,94,,,,
64,up,WSTRN,In2,67,39,93,,,,
65,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,68,15,93,,,,
66,up,Ali Gatie,Running On My Mind,73,4,52,,,,
67,up,Aya Nakamura,Djadja,75,3,21,85,2020-06-28,70,2020-07-19
68,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,76,11,78,,,,
69,down,Ruby,حتة تانية,13,6,14,,,,
70,down,Amy Winehouse,Rehab,49,4,80,,,,
71,-,Whitney Houston,Run to You,-,16,94,,,,
72,down,Isaac Hayes,Never Can Say Goodbye,21,21,2,,,,
