Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,53,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,54,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,35,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,51,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,51,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,54,,,,
7,up,Lionel Richie,Hello,9,1,54,,,,
8,up,John Legend,Love Me Now,39,8,54,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,51,,,,
10,down,The Weeknd,Blinding Lights,7,1,48,94,2019-12-01,1,2020-03-01
11,up,Boney M.,Daddy Cool,12,1,54,,,,
12,up,John Legend,All of Me,17,1,52,,,,
13,up,The Weeknd,The Hills,13,10,22,,,,
14,up,Ali Gatie,It's You,14,1,33,41,2019-10-06,35,2019-10-27
15,up,The Weeknd,Call Out My Name,15,1,54,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,54,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,53,,,,
18,down,Angham,Sanda Aleik,8,1,47,,,,
19,up,The Weeknd,Party Monster,20,11,54,,,,
20,up,The Weeknd,In the Night,21,17,22,,,,
21,up,The Weeknd,Losers (feat. Labrinth),22,18,22,,,,
22,up,Kehlani,Gangsta,25,8,54,,,,
23,down,Whitney Houston,I Have Nothing,10,9,52,,,,
24,up,Boney M.,Ma Baker,33,8,54,,,,
25,up,Boney M.,Brown Girl In the Ring,35,11,54,,,,
26,up,Amy Winehouse,Back to Black,37,7,54,,,,
27,up,The Weeknd,False Alarm,27,17,51,,,,
28,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,17,4,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,38,2,54,,,,
30,-,Tina Turner,Better Be Good To Me (Live),-,30,1,,,,
31,down,Rihanna,Don't Stop the Music,29,16,45,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",41,1,22,,,,
33,up,DC Music_Love,The Power In You,77,33,2,,,,
34,up,Sade,Smooth Operator (Single Version),43,7,54,,,,
35,up,Tinashe,Die a Little Bit (feat. Ms Banks),80,35,2,,,,
36,up,John Legend,You & I (Nobody In the World),45,25,54,,,,
37,up,Ali Gatie,Moonlight,46,4,30,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),47,4,54,,,,
39,up,Usher,Good Kisser (Disclosure Remix),48,29,54,,,,
40,up,Whitney Houston,Run to You,50,16,54,,,,
41,up,Nelly,Dilemma,51,8,53,,,,
42,up,Prince & The Revolution,Purple Rain,52,14,54,,,,
43,up,The Weeknd & Gesaffelstein,I Was Never There,54,3,54,,,,
44,up,The Weeknd,Try Me,55,12,54,,,,
45,up,PARTYNEXTDOOR,Recognize (feat. Drake),89,45,2,,,,
46,-,Bu Kolthoum,Wallé,-,12,1,,,,
47,up,Sade,No Ordinary Love,56,13,54,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,18,54,,,,
49,up,Chaka Khan,Ain't Nobody,59,14,53,,,,
50,up,Rihanna,Disturbia,61,19,54,,,,
51,up,The Weeknd,Privilege,63,15,54,,,,
52,up,Khalid & Normani,Love Lies,64,15,53,,,,
53,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),65,34,54,,,,
54,up,Boney M.,Sunny,66,17,53,,,,
55,up,The Weeknd,In Your Eyes,67,1,32,41,2020-03-22,12,2020-03-29
56,up,The Weeknd,Prisoner (feat. Lana Del Rey),68,18,20,,,,
57,down,Amy Winehouse,Rehab,53,4,38,,,,
58,up,The Weeknd & Gesaffelstein,Hurt You,69,18,53,,,,
59,up,The Weeknd,Wasted Times,70,23,52,,,,
60,up,WSTRN,In2,71,39,52,,,,
61,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,72,15,52,,,,
62,up,Seal,Kiss from a Rose,73,10,49,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],74,18,52,,,,
64,up,アリシア・キーズ,In Common,75,43,52,,,,
65,up,Tina Turner,The Best (Edit),76,13,41,,,,
66,up,Aretha Franklin,I Say a Little Prayer,78,15,50,,,,
67,up,Boney M.,Daddy Cool (2001 Remix),79,11,50,,,,
68,up,Doja Cat,Say So,81,4,27,100,2020-02-02,6,2020-05-03
69,up,The Weeknd,Die For You,83,3,43,,,,
70,up,The Weeknd,Often,84,70,16,,,,
71,up,Diana Ross & Lionel Richie,Endless Love,88,26,20,,,,
72,up,Khalid,Better,92,15,11,,,,
73,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,93,11,43,,,,
74,up,Jorja Smith,Let Me Down (feat. Stormzy),95,55,44,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,17,43,,,,
76,down,DC Music_Love,Just You & Me,23,23,2,,,,
77,up,Khalid,Location (London Remix) [feat. Little Simz],100,15,38,,,,
78,-,Chris Brown,Fine By Me,-,32,39,,,,
79,-,Andra Day,Rise Up,-,24,32,63,2020-04-05,63,2020-04-05
80,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,36,,,,
81,-,Ben E. King,Stand By Me,-,27,15,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,23,14,,,,
83,-,Prince,When Doves Cry (Edit),-,13,27,,,,
84,down,Akon,Right Now (Na Na Na),40,10,54,,,,
85,up,Chris Brown,Fine China,97,43,4,,,,
86,-,Wyn Starks,Sunday Morning,-,14,3,,,,
87,-,Bu Kolthoum,Leil,-,16,1,,,,
88,-,TLC,No Scrubs,-,60,29,,,,
89,down,The Weeknd,Rockin’,62,18,2,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,36,2,,,,
91,down,Akon,"Bananza (Belly Dancer) [12"" Version]",49,49,2,,,,
92,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),24,24,4,,,,
93,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],28,28,2,,,,
94,down,Trey Songz,Na Na,16,16,54,,,,
95,down,Montell Jordan,This Is How We Do It,82,82,2,,,,
96,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,30,28,7,,,,
97,down,Nelly,Hot In Herre,31,31,2,,,,
98,down,Gloria Gaynor,I Will Survive (Extended Version),26,11,10,,,,
99,down,Estelle,American Boy (feat. Kanye West),34,34,2,,,,
100,-,Baccara,"Yes Sir, I Can Boogie",-,26,29,,,,
