Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,46,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,27,,,,
3,-,The Real Thing,You to Me Are Everything,-,3,1,,,,
4,up,Lionel Richie,Hello,5,1,46,,,,
5,down,Whitney Houston,I Will Always Love You,4,1,45,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,43,,,,
7,up,John Legend,All of Me,17,1,44,,,,
8,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,8,1,,,,
9,down,SZA,Hit Different (feat. Ty Dolla $ign),2,2,2,48,2020-09-13,48,2020-09-13
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,46,,,,
11,up,Pink Sweat$,At My Worst,83,11,2,70,2021-01-10,70,2021-01-10
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,43,,,,
13,down,Boney M.,Daddy Cool,12,1,46,,,,
14,up,Robin Thicke,Lost Without U,48,14,2,,,,
15,up,Maxwell,Ascension (Don't Ever Wonder) [Cut],54,15,2,,,,
16,down,Mahmoud El Esseily,Msh Madmoun,14,1,46,,,,
17,up,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),64,17,2,,,,
18,up,Ali Gatie,It's You,24,1,25,41,2019-10-06,35,2019-10-27
19,up,Shai,The Place Where You Belong,66,19,2,,,,
20,up,blackbear & FRND,anxiety,67,20,2,,,,
21,up,Donell Jones,U Know What's Up,68,21,2,,,,
22,down,The Weeknd,Call Out My Name,18,1,46,,,,
23,up,Babyface,There She Goes,69,23,2,,,,
24,up,Tina Turner,The Best (Edit),93,13,35,,,,
25,up,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),70,25,2,,,,
26,up,Erick Sermon,Music (feat. Marvin Gaye),71,26,2,,,,
27,down,Rihanna,Don't Stop the Music,22,16,37,,,,
28,up,Ruff Endz,No More,72,28,2,,,,
29,down,Tamer Hosny,Kol Haga Bena,11,1,46,,,,
30,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,17,1,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,46,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,45,,,,
33,-,Aya Nakamura,Djadja,-,3,9,85,2020-06-28,70,2020-07-19
34,down,The Weeknd,Party Monster,25,11,46,,,,
35,down,Kehlani,Gangsta,27,8,46,,,,
36,down,Boney M.,Ma Baker,30,8,46,,,,
37,down,Boney M.,Brown Girl In the Ring,31,11,46,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,32,2,46,,,,
39,down,Amy Winehouse,Back to Black,15,7,46,,,,
40,down,Akon,Right Now (Na Na Na),33,10,46,,,,
41,down,John Legend,Love Me Now,35,8,46,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,26,26,12,,,,
43,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",45,1,14,,,,
44,down,Ali Gatie,Running On My Mind,28,4,13,,,,
45,down,Sade,Smooth Operator (Single Version),37,7,46,,,,
46,up,The Weather Girls,It's Raining Men,84,14,2,,,,
47,down,Jazmine Sullivan,Bust Your Windows,29,29,6,,,,
48,down,John Legend,You & I (Nobody In the World),38,25,46,,,,
49,up,Groove Theory,Tell Me,85,49,2,,,,
50,up,Ali Gatie,Moonlight,53,4,22,,,,
51,down,The Weeknd,False Alarm,39,17,43,,,,
52,down,Trey Songz,Na Na,40,16,46,,,,
53,down,Whitney Houston,I Have Nothing,41,9,44,,,,
54,-,Tatiana,Wish You Were Here,-,33,1,,,,
55,down,Usher,Good Kisser (Disclosure Remix),46,29,46,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),49,4,46,,,,
57,down,The Weeknd,Blinding Lights,13,1,40,94,2019-12-01,1,2020-03-01
58,-,Alicia Keys,Love Looks Better,-,10,1,,,,
59,-,Wyn Starks,Sunday Morning,-,14,1,,,,
60,down,Whitney Houston,Run to You,50,16,46,,,,
61,up,Nelly,Dilemma,73,8,45,,,,
62,down,Prince & The Revolution,Purple Rain,52,14,46,,,,
63,down,Usher,Bad Habits,16,16,2,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,55,3,46,,,,
65,down,The Weeknd,Try Me,57,12,46,,,,
66,down,Sade,No Ordinary Love,58,13,46,,,,
67,-,Akon,Ghetto,-,37,1,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",59,18,46,,,,
69,down,Rihanna,Disturbia,60,19,46,,,,
70,down,Angham,Sanda Aleik,8,1,42,,,,
71,down,The Weeknd,Privilege,61,15,46,,,,
72,down,Khalid & Normani,Love Lies,62,15,45,,,,
73,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,46,,,,
74,down,Chaka Khan,Ain't Nobody,65,14,45,,,,
75,down,Boney M.,Sunny,74,17,45,,,,
76,up,The Weeknd,In Your Eyes,76,1,24,41,2020-03-22,12,2020-03-29
77,up,The Weeknd & Gesaffelstein,Hurt You,78,18,45,,,,
78,up,The Weeknd,Wasted Times,79,23,44,,,,
79,up,WSTRN,In2,80,39,44,,,,
80,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,81,15,44,,,,
81,up,Seal,Kiss from a Rose,82,10,41,,,,
82,up,Lionel Richie,All Night Long (All Night) [Single Version],92,18,44,,,,
83,up,アリシア・キーズ,In Common,94,43,44,,,,
84,up,Aretha Franklin,I Say a Little Prayer,98,15,42,,,,
85,down,Amy Winehouse,Rehab,9,4,30,,,,
86,up,Boney M.,Daddy Cool (2001 Remix),99,11,42,,,,
87,up,The Weeknd,Die For You,100,3,35,,,,
88,-,Chris Brown & Young Thug,Go Crazy,-,19,6,98,2020-05-31,13,2020-08-16
89,-,James Brown,I Got Ants In My Pants (And I Want To Dance),-,23,1,,,,
90,down,Saad Lamjarred,Asif Habibi (feat. Fnaire),86,19,4,,,,
91,down,blackbear,Do Re mi (feat. Gucci Mane),20,20,2,,,,
92,down,Corinne Bailey Rae,Like a Star,36,36,2,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,21,1,,,,
94,-,The Weeknd,Ordinary Life,-,8,1,,,,
95,-,Doja Cat,Say So,-,4,19,100,2020-02-02,6,2020-05-03
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,8,,,,
97,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,39,,,,
98,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,37,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,36,,,,
100,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,31,,,,
