Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,73,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,56,,,,
3,up,The Weeknd,Blinding Lights,7,1,69,94,2019-12-01,1,2020-03-01
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,75,,,,
5,up,Lionel Richie,Hello,5,1,75,,,,
6,down,Whitney Houston,I Will Always Love You,4,1,74,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,1,72,,,,
8,up,Boney M.,Daddy Cool,14,1,72,,,,
9,down,Tamer Hosny,Kol Haga Bena,6,1,72,,,,
10,down,Lianne La Havas,Bittersweet (Live),9,1,17,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,75,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,72,,,,
13,up,Kali Uchis,telepatía,13,7,5,27,2021-02-28,6,2021-03-28
14,up,The Weeknd,Hardest To Love,89,14,2,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,74,,,,
16,-,The Jets,Crush On You (Live Version),-,16,1,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,13,75,,,,
18,down,The Weeknd,Call Out My Name,17,1,75,,,,
19,up,The Weeknd,Party Monster,28,11,75,,,,
20,up,Kehlani,Gangsta,32,8,75,,,,
21,up,Ghaliaa,3Abali,21,14,2,,,,
22,up,Ali Gatie,It's You,57,1,54,41,2019-10-06,35,2019-10-27
23,up,Boney M.,Ma Baker,33,8,72,,,,
24,-,Fousheé,gold fronts (feat. Lil Wayne),-,24,1,,,,
25,up,Boney M.,Brown Girl In the Ring,34,11,75,,,,
26,up,The Weeknd,Scared To Live,93,24,4,,,,
27,-,OM1D,Alone (feat. Lithe),-,13,1,,,,
28,up,Akon,Right Now (Na Na Na),38,10,75,,,,
29,up,Amy Winehouse,Back to Black,40,7,75,,,,
30,-,Ziad Ashraf,قمر سيدنا النبي,-,30,1,,,,
31,up,John Legend,Love Me Now,42,8,75,,,,
32,up,Whitney Houston,I Have Nothing,44,9,73,,,,
33,down,Angham,Sanda Aleik,11,1,68,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",47,1,43,,,,
35,up,Rihanna,Don't Stop the Music,49,16,66,,,,
36,up,The Weeknd,Hardest To Love,41,36,2,96,2020-03-22,29,2020-03-29
37,up,Sade,Smooth Operator (Single Version),50,7,75,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,37,2,75,,,,
39,up,Ali Gatie,Moonlight,52,4,51,,,,
40,up,The Weeknd,False Alarm,54,17,72,,,,
41,up,John Legend,You & I (Nobody In the World),55,25,75,,,,
42,up,Trey Songz,Na Na,56,16,75,,,,
43,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),61,43,2,,,,
44,up,The Weeknd,Try Me,58,12,75,,,,
45,up,Usher,Good Kisser (Disclosure Remix),59,29,75,,,,
46,down,The Weeknd,In Your Eyes,39,1,53,41,2020-03-22,12,2020-03-29
47,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,18,75,,,,
48,up,The Weeknd,The Morning,66,29,2,,,,
49,up,Nelly,Dilemma,63,8,74,,,,
50,up,Prince & The Revolution,Purple Rain,65,14,75,,,,
51,up,Doja Cat,Say So,67,4,47,100,2020-02-02,6,2020-05-03
52,up,Rihanna,Disturbia,68,19,75,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,69,3,75,,,,
54,up,Chaka Khan,Ain't Nobody,71,14,74,,,,
55,up,The Weeknd,Privilege,72,15,75,,,,
56,up,The Weeknd & Gesaffelstein,Hurt You,73,18,73,,,,
57,up,Khalid & Normani,Love Lies,74,15,74,,,,
58,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),76,34,75,,,,
59,up,Boney M.,Sunny,77,17,74,,,,
60,down,Tanaka,Holding On,16,16,2,,,,
61,down,The Weeknd,The Hills,20,10,26,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],81,18,72,,,,
63,up,The Weeknd,Wasted Times,82,23,72,,,,
64,up,WSTRN,In2,83,39,72,,,,
65,up,Sade,No Ordinary Love,70,13,75,,,,
66,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,84,15,72,,,,
67,up,The Weeknd,Die For You,85,3,64,,,,
68,down,Chris Brown,Don't Wake Me Up,22,19,7,,,,
69,up,アリシア・キーズ,In Common,86,43,71,,,,
70,up,Tina Turner,The Best (Edit),90,13,59,,,,
71,down,Four Tops,"Reach Out, I'll Be There (Live From The Upper Deck Of The Roostertail/1966)",23,22,4,,,,
72,down,Masego,Tadow (feat. FKJ),36,2,25,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,75,,,,
74,down,The Weeknd,In the Night,30,17,26,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,23,5,,,,
76,down,Bee Gees,You Should Be Dancing,43,17,17,,,,
77,down,The Weeknd,Losers (feat. Labrinth),31,18,26,,,,
78,up,Aretha Franklin,I Say a Little Prayer,97,15,68,,,,
79,down,Whitney Houston,Run to You,19,16,75,,,,
80,up,Boney M.,Daddy Cool (2001 Remix),98,11,68,,,,
81,up,Amy Winehouse,Rehab,100,4,58,,,,
82,-,Ciara,Love Sex Magic (feat. Justin Timberlake) [Instrumental],-,36,1,,,,
83,down,The Weeknd,Save Your Tears,24,15,8,80,2021-02-28,59,2021-03-21
84,-,Seal,Kiss from a Rose,-,10,66,,,,
85,-,GIVĒON,All To Me,-,2,4,,,,
86,down,Wael Jassar,ما تغيبش ثواني,15,2,9,,,,
87,-,Tinashe,2 On (feat. Schoolboy Q),-,18,30,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,42,,,,
89,-,Ali Gatie,Running On My Mind,-,4,31,,,,
90,-,Eddie Holman,I Love You,-,18,3,,,,
91,down,Chris Brown,Don't Judge Me,79,75,6,,,,
92,down,The Weeknd,Prisoner (feat. Lana Del Rey),80,18,24,,,,
93,-,Khalid,Better,-,15,26,,,,
94,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),87,12,3,,,,
95,down,Az Yet,Last Night,51,21,8,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,26,35,,,,
97,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,58,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),26,4,2,,,,
99,down,Anthony Julivn & K!NG KVNG,Arms Around You (feat. Kicki) [Remix],29,29,2,,,,
100,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,57,,,,
