Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,223,,,,
2,up,Lianne La Havas,Bittersweet (Live),6,1,167,,,,
3,up,The Weeknd,Blinding Lights,3,1,219,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,222,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,216,,,,
6,up,The Weeknd,Call Out My Name,13,1,221,,,,
7,down,The Weeknd,After Hours,1,1,98,37,2020-02-23,22,2020-03-01
8,-,Bryson Tiller,Let Em' Know,-,8,1,,,,
9,-,الشيخ عنتر سعيد مسلم,Sourt Attakwir,-,9,1,,,,
10,down,UMI & V,wherever u r,5,1,10,,,,
11,up,Kehlani,Gangsta,19,8,223,,,,
12,up,Lionel Richie,Hello,22,1,223,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),31,4,220,,,,
14,-,Michael Kiwanuka,Love & Hate,-,14,5,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,223,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,27,3,222,,,,
17,-,Thee Sacred Souls,Can I Call You Rose?,-,10,6,,,,
18,up,The Weeknd,Save Your Tears,25,2,142,80,2020-03-22,1,2021-03-21
19,-,Boney M.,Daddy Cool,-,1,215,,,,
20,up,Boney M.,Ma Baker,23,8,220,,,,
21,up,The Weeknd,In Your Eyes,33,1,201,41,2020-03-22,12,2020-03-29
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),34,18,56,,,,
23,down,John Legend,Love Me Now,20,8,225,,,,
24,up,Boney M.,Brown Girl In the Ring,35,11,223,,,,
25,up,Ali Gatie,It's You,36,1,202,41,2019-10-06,35,2019-10-27
26,up,Whitney Houston,Run to You,37,16,220,,,,
27,up,Amorphous & Kehlani,Back Together,38,3,45,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,1,223,,,,
29,up,Usher,I Don't Mind (feat. Juicy J),42,26,22,,,,
30,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",43,1,193,,,,
31,up,Doja Cat,Say So,45,4,196,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,Try Me,46,12,225,,,,
33,up,Trey Songz,Na Na,47,16,225,,,,
34,up,Nelly,Dilemma,48,8,224,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",49,18,223,,,,
36,up,The Weeknd,Privilege,51,15,224,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,9,94,76,2021-04-25,2,2021-05-02
38,up,Chaka Khan,Ain't Nobody,53,14,224,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,13,3,,,,
40,up,Boney M.,Sunny,55,17,224,,,,
41,down,Latimore,Let's Straighten It Out,7,7,2,,,,
42,-,The Weeknd,Often,-,23,14,,,,
43,up,Masego,Tadow (feat. FKJ),56,2,172,,,,
44,up,Masego,Tadow (feat. FKJ) [Extended Version],44,6,29,,,,
45,down,UMI & V,wherever u r - [Instrumental],4,4,3,,,,
46,down,Doctor Woos,Soul in Paradise (Winter Mix),14,14,2,,,,
47,up,The Weeknd & Gesaffelstein,Hurt You,66,18,217,,,,
48,down,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],8,8,3,,,,
49,up,Boney M.,Rasputin,57,18,123,,,,
50,-,The Weeknd,Can't Feel My Face,-,1,150,,,,
51,up,Prince & The Revolution,Purple Rain,61,14,225,,,,
52,down,Sade,Why Can't We Live Together,17,17,2,,,,
53,up,Seal,Kiss from a Rose,63,10,212,,,,
54,-,Tory Lanez,The Color Violet,-,11,11,,,,
55,down,Sade,Hang on to Your Love,18,18,2,,,,
56,down,Donia Wael & EL Waili,El 3Asal,26,8,20,,,,
57,-,The Weeknd,Wasted Times,-,23,188,,,,
58,down,"UMI, V & V-Ron",wherever u r - Meditation [V-Ron Mix],11,11,3,,,,
59,-,Khalid & Normani,Love Lies,-,15,214,,,,
60,down,Bacao Rhythm & Steel Band,PIMP (Demo Version),12,12,3,,,,
61,-,Boney M.,Daddy Cool (2001 Remix),-,11,139,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),21,1,180,,,,
63,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,177,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),29,4,21,,,,
65,-,GIVĒON,All To Me,-,2,149,,,,
66,down,SZA,Good Days,15,1,18,,,,
67,-,Kali Uchis,telepatía,-,7,56,27,2021-02-28,6,2021-03-28
68,down,يحي حسين بيهقي,Alazan,28,28,4,,,,
69,down,Chris Brown,Feel Something,32,32,2,,,,
70,-,Aya Nakamura,Djadja,-,3,134,85,2020-06-28,70,2020-07-19
