Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,21,1,16,,,,
2,down,Angham,Sanda Aleik,1,1,213,,,,
3,down,John Legend,All of Me,2,1,221,,,,
4,up,The Weeknd,Blinding Lights,4,1,217,94,2019-12-01,1,2020-03-01
5,up,Lianne La Havas,Bittersweet (Live),5,1,165,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,220,,,,
7,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,7,1,,,,
8,up,Kehlani,Gangsta,14,8,221,,,,
9,up,John Legend,Love Me Now,25,8,223,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),59,4,19,,,,
11,up,The Weeknd,After Hours,18,1,96,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Call Out My Name,40,1,219,,,,
13,up,UMI & V,wherever u r,39,1,8,,,,
14,down,Tamer Hosny,Kol Haga Bena,7,1,220,,,,
15,up,The Weeknd,The Hills,60,15,20,,,,
16,down,Boney M.,Ma Baker,8,8,218,,,,
17,-,Blackstreet,Never Gonna Let You Go,-,17,1,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,214,,,,
19,down,Lionel Richie,Hello,12,1,221,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,221,,,,
21,down,The Weeknd,Save Your Tears,17,2,140,80,2020-03-22,1,2021-03-21
22,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,218,,,,
23,down,The Weeknd,In Your Eyes,22,1,199,41,2020-03-22,12,2020-03-29
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,18,54,,,,
25,down,Boney M.,Brown Girl In the Ring,24,11,221,,,,
26,up,Ali Gatie,It's You,26,1,200,41,2019-10-06,35,2019-10-27
27,up,Thee Sacred Souls,Can I Call You Rose?,64,10,5,,,,
28,up,Whitney Houston,Run to You,28,16,218,,,,
29,up,Amorphous & Kehlani,Back Together,46,3,43,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,221,,,,
31,-,UMI & V,wherever u r - [Instrumental],-,4,1,,,,
32,down,Usher,I Don't Mind (feat. Juicy J),31,26,20,,,,
33,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,191,,,,
34,-,Sheikh Abdullah Kamel,دعاء ختم القرأن (live),-,34,1,,,,
35,-,"UMI, V & V-Ron",wherever u r - Meditation [V-Ron Mix],-,11,1,,,,
36,down,Doja Cat,Say So,33,4,194,100,2020-02-02,6,2020-05-03
37,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,8,1,,,,
38,-,Blondie,Call Me,-,38,1,,,,
39,down,The Weeknd,Try Me,34,12,223,,,,
40,down,Trey Songz,Na Na,35,16,223,,,,
41,down,Nelly,Dilemma,37,8,222,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. 2",38,18,221,,,,
43,down,Boney M.,Daddy Cool,19,1,214,,,,
44,-,Sade,Your Love Is King,-,18,5,,,,
45,up,The Weeknd,Often,61,23,13,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,9,92,76,2021-04-25,2,2021-05-02
47,down,The Weeknd,Privilege,42,15,222,,,,
48,down,Chaka Khan,Ain't Nobody,44,14,222,,,,
49,-,Rashad ComBal,النجدة,-,49,1,,,,
50,down,Boney M.,Sunny,45,17,222,,,,
51,down,Masego,Tadow (feat. FKJ),47,2,170,,,,
52,down,Boney M.,Rasputin,49,18,121,,,,
53,down,Prince & The Revolution,Purple Rain,50,14,223,,,,
54,down,Seal,Kiss from a Rose,51,10,210,,,,
55,-,Bacao Rhythm & Steel Band,PIMP (Demo Version),-,12,1,,,,
56,down,مختارات دينية إسلامية,أجمل نشيد ديني هل لك سر عند الله بصوت جميل ومميز للشيخ العفاسي,48,8,5,,,,
57,-,Ghaliaa,3Abali,-,14,18,,,,
58,down,Uurecorded mena,امسك في حلمك,3,3,4,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,1,178,,,,
60,-,The Weeknd,Earned It (Fifty Shades of Grey),-,59,1,,,,
61,down,The Weeknd & Gesaffelstein,Hurt You,52,18,215,,,,
62,-,Noora Noor,Forget What I Said,-,54,1,,,,
63,down,The Weeknd,Wasted Times,53,23,187,,,,
64,down,Khalid & Normani,Love Lies,54,15,213,,,,
65,down,The Weeknd & Gesaffelstein,I Was Never There,15,3,220,,,,
66,down,Boney M.,Daddy Cool (2001 Remix),55,11,138,,,,
67,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,56,15,176,,,,
68,down,GIVĒON,All To Me,57,2,148,,,,
69,down,Kali Uchis,telepatía,58,7,55,27,2021-02-28,6,2021-03-28
70,down,Sade,Like a Tattoo,27,27,2,,,,
71,down,Ermenita,Sekret (Remix),11,1,57,,,,
72,down,Aya Nakamura,Djadja,63,3,133,85,2020-06-28,70,2020-07-19
