Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,59,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,40,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,56,,,,
4,up,The Weeknd,Blinding Lights,16,1,53,94,2019-12-01,1,2020-03-01
5,down,Whitney Houston,I Will Always Love You,4,1,58,,,,
6,down,Tamer Hosny,Kol Haga Bena,5,1,56,,,,
7,up,Lionel Richie,Hello,8,1,59,,,,
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,59,,,,
9,-,dvsn,Blessings,-,1,1,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,56,,,,
11,up,Ali Gatie,It's You,11,1,38,41,2019-10-06,35,2019-10-27
12,down,John Legend,All of Me,10,1,57,,,,
13,up,Angham,Sanda Aleik,61,1,52,,,,
14,down,The Weeknd,Call Out My Name,13,1,59,,,,
15,up,bshp,Never Mind,90,15,2,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,59,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,58,,,,
18,up,The Weeknd,Party Monster,19,11,59,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,27,2,59,,,,
20,up,Kehlani,Gangsta,21,8,59,,,,
21,up,Boney M.,Brown Girl In the Ring,24,11,59,,,,
22,up,Amy Winehouse,Back to Black,26,7,59,,,,
23,up,Akon,Right Now (Na Na Na),28,10,59,,,,
24,down,Boney M.,Daddy Cool,7,1,59,,,,
25,up,John Legend,Love Me Now,30,8,59,,,,
26,-,Lianne La Havas,Bittersweet (Live),-,1,1,,,,
27,up,Toni Braxton,Un-Break My Heart,94,27,2,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],95,28,4,,,,
29,up,Whitney Houston,I Have Nothing,33,9,57,,,,
30,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,27,,,,
31,up,Sade,Smooth Operator (Single Version),35,7,59,,,,
32,up,The Weeknd,False Alarm,36,17,56,,,,
33,down,Boney M.,Ma Baker,12,8,59,,,,
34,up,John Legend,You & I (Nobody In the World),38,25,59,,,,
35,up,Rihanna,Don't Stop the Music,39,16,50,,,,
36,up,The Weeknd,Heartless,83,1,13,22,2019-12-01,5,2019-12-08
37,up,Trey Songz,Na Na,40,16,59,,,,
38,up,Ali Gatie,Moonlight,41,4,35,,,,
39,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,18,5,,,,
40,up,Amy Winehouse,Rehab,45,4,43,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),42,4,59,,,,
42,-,R. Kelly,I Believe I Can Fly,-,17,7,,,,
43,up,Usher,Good Kisser (Disclosure Remix),43,29,59,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,18,59,,,,
45,down,Whitney Houston,Run to You,44,16,59,,,,
46,up,Nelly,Dilemma,46,5,58,,,,
47,up,Prince & The Revolution,Purple Rain,47,14,59,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,48,3,59,,,,
49,up,The Weeknd,Try Me,49,12,59,,,,
50,up,Chaka Khan,Ain't Nobody,53,14,58,,,,
51,up,Rihanna,Disturbia,54,19,59,,,,
52,up,The Weeknd,Privilege,55,15,59,,,,
53,up,Khalid & Normani,Love Lies,56,15,58,,,,
54,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),57,34,59,,,,
55,up,Boney M.,Sunny,58,17,58,,,,
56,up,The Weeknd,In Your Eyes,59,1,37,41,2020-03-22,12,2020-03-29
57,up,The Weeknd & Gesaffelstein,Hurt You,60,18,58,,,,
58,up,The Weeknd,Wasted Times,62,23,57,,,,
59,-,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,-,13,1,,,,
60,up,WSTRN,In2,63,39,57,,,,
61,down,Prince,Controversy,52,52,2,,,,
62,-,Lianne La Havas,Seven Times (Live),-,33,1,,,,
63,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,57,,,,
64,up,Seal,Kiss from a Rose,65,10,54,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],66,18,57,,,,
66,up,アリシア・キーズ,In Common,67,43,57,,,,
67,up,Tina Turner,The Best (Edit),68,13,46,,,,
68,up,Aretha Franklin,I Say a Little Prayer,69,15,55,,,,
69,up,Boney M.,Daddy Cool (2001 Remix),70,11,55,,,,
70,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),22,22,2,,,,
71,up,Doja Cat,Say So,71,4,32,100,2020-02-02,6,2020-05-03
72,up,The Weeknd,Die For You,72,3,48,,,,
73,up,Diana Ross & Lionel Richie,Endless Love,88,26,25,,,,
74,down,Khalid,Better,73,15,16,,,,
75,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,74,11,48,,,,
76,down,Jorja Smith,Let Me Down (feat. Stormzy),75,55,49,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,17,48,,,,
78,down,Khalid,Location (London Remix) [feat. Little Simz],77,15,43,,,,
79,down,Chris Brown,Fine By Me,78,32,44,,,,
80,down,Andra Day,Rise Up,79,24,37,63,2020-04-05,63,2020-04-05
81,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),80,59,41,,,,
82,down,Ben E. King,Stand By Me,81,27,20,,,,
83,down,Prince,When Doves Cry (Edit),82,13,32,,,,
84,up,TLC,No Scrubs,84,16,34,,,,
85,down,Sade,No Ordinary Love,50,13,59,,,,
86,down,Alicia Keys & Brandi Carlile,A Beautiful Noise,32,32,2,,,,
87,down,Fousheé,Deep End,14,14,2,,,,
88,-,Bee Gees,You Should Be Dancing (Edit),-,25,3,,,,
89,down,Ali Gatie,Running On My Mind,87,4,20,,,,
90,down,Baccara,"Yes Sir, I Can Boogie",89,25,34,,,,
91,down,Dadju,Amour toxic,20,20,2,,,,
92,down,Ciara,"One, Two Step (feat. Missy Elliott)",15,15,2,,,,
93,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,21,31,,,,
94,up,Chris Brown,Anyway (feat. Tayla Parx),99,64,23,,,,
95,down,emir taha,Huyu Suyu,31,4,3,,,,
96,down,PARTYNEXTDOOR,BELIEVE IT,23,11,7,80,2020-04-05,80,2020-04-05
97,down,Kehlani,Love Language,25,25,2,,,,
98,down,Masego,Tadow (feat. FKJ),92,2,14,,,,
99,down,Jazmine Sullivan,Bust Your Windows,29,29,12,,,,
100,up,Tinashe,2 On (feat. Schoolboy Q),100,18,20,,,,
