Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,Ermenita,Sekret (Remix),4,1,8,,,,
3,up,Lianne La Havas,Bittersweet (Live),10,1,112,,,,
4,up,Amorphous & Kehlani,Back Together,82,3,13,,,,
5,up,Angham,Sanda Aleik,7,1,161,,,,
6,-,Boney M.,Daddy Cool,-,1,165,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,2,170,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,168,,,,
9,down,Tamer Hosny,Kol Haga Bena,8,1,167,,,,
10,down,Lionel Richie,Hello,5,1,170,,,,
11,up,The Weeknd,Blinding Lights,16,1,164,94,2019-12-01,1,2020-03-01
12,up,SZA,Kill Bill,59,3,7,,,,
13,-,Donna Summer,Heaven Knows (feat. Brooklyn Dreams),-,13,1,,,,
14,up,The Weeknd,Call Out My Name,17,1,168,,,,
15,-,Rick James,Super Freak (Pt. 1),-,11,1,,,,
16,up,The Weeknd,After Hours,20,1,44,37,2020-02-23,22,2020-03-01
17,down,The Weeknd,Can't Feel My Face,2,1,149,,,,
18,up,Kehlani,Gangsta,24,8,170,,,,
19,-,الشيخ عمر الباسط,اسماء الله الحسنى بصوت جميل ورائع جدا,-,19,1,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,13,168,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),25,4,165,,,,
22,-,Barry White,I'm Qualified To Satisfy You (Single Version),-,22,1,,,,
23,up,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],78,23,2,,,,
24,up,Boney M.,Ma Baker,28,8,165,,,,
25,-,الشيخ عمر الباسط,احسن وأروع تكبيرات عيد الفطر المبارك بصوت رائع وجميل جدا,-,25,1,,,,
26,up,Tory Lanez,Say It,80,26,2,,,,
27,up,ALShiekh / Said EL Nkshbandy,Ebtehal Elhy Lk Alshkr,77,12,3,,,,
28,-,Khalid,Better,-,15,58,,,,
29,down,John Legend,Love Me Now,22,8,170,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,8,80,6,2021-03-14,2,2021-05-09
31,up,The Weeknd,In Your Eyes,34,1,147,41,2020-03-22,12,2020-03-29
32,down,The Weeknd,Starboy (feat. Daft Punk),6,1,165,,,,
33,up,The Weeknd,Save Your Tears,36,2,88,80,2020-03-22,1,2021-03-21
34,-,blackbear,1 SIDED LOVE,-,34,1,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,39,3,169,,,,
36,-,Marvin Gaye,What's Happening Brother,-,36,1,,,,
37,up,Ali Gatie,It's You,42,1,149,41,2019-10-06,35,2019-10-27
38,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],83,16,4,,,,
39,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,39,1,,,,
40,up,Whitney Houston,Run to You,45,16,167,,,,
41,up,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),84,31,4,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,42,76,2021-04-25,2,2021-05-02
43,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",46,1,138,,,,
44,up,Doja Cat,Say So,47,4,141,100,2020-02-02,6,2020-05-03
45,up,Trey Songz,Na Na,51,16,170,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,168,,,,
47,up,Nelly,Dilemma,53,8,169,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,165,,,,
49,up,The Weeknd,Try Me,56,12,170,,,,
50,up,Boney M.,Sunny,58,17,169,,,,
51,down,مفتاح الجنة الذهبي,آذان الحرم المكي _ حنجرة ذهبية وصوت يتلج القلب,35,35,2,,,,
52,down,ALShiekh / Said EL Nkshbandy,Ebtehal Yabast Alarzaq,41,14,2,,,,
53,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,18,1,,,,
54,up,Chaka Khan,Ain't Nobody,60,14,169,,,,
55,-,Boney M.,Brown Girl In the Ring,-,11,168,,,,
56,up,Boney M.,Rasputin,62,18,68,,,,
57,up,Prince & The Revolution,Purple Rain,64,14,170,,,,
58,up,Masego,Tadow (feat. FKJ),67,2,117,,,,
59,up,The Weeknd,Privilege,68,15,169,,,,
60,-,The Weeknd,Earned It (Fifty Shades of Grey),-,31,1,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,164,,,,
62,up,Seal,Kiss from a Rose,70,10,157,,,,
63,up,GIVĒON,All To Me,71,2,98,,,,
64,down,The Weeknd,The Hills,19,10,88,,,,
65,down,The Weeknd,Party Monster,12,11,156,,,,
66,down,Akon,Right Now (Na Na Na),15,10,168,,,,
67,down,Donia Wael & EL Waili,El 3Asal,29,8,18,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,30,2,169,,,,
69,down,Chris Brown,Fine By Me,32,32,63,,,,
70,down,Amy Winehouse,Back to Black,44,7,168,,,,
71,down,The Weeknd,Die For You,27,3,157,,,,
72,down,Nour Khan,Ma Zanby (feat. Abdalla Elabd),11,11,2,,,,
73,down,Sade,Smooth Operator (Single Version),43,7,169,,,,
74,down,Rihanna,Don't Stop the Music,48,16,159,,,,
75,-,The Weeknd,Less Than Zero,-,2,16,,,,
76,down,John Legend,You & I (Nobody In the World),49,25,169,,,,
77,down,Chris Brown,Picture Me Rollin',37,36,2,,,,
78,down,The Weeknd,False Alarm,50,17,153,,,,
79,down,Aya Nakamura,Djadja,76,3,85,85,2020-06-28,70,2020-07-19
80,up,The Weeknd & Gesaffelstein,Hurt You,81,18,165,,,,
81,down,Pitbull,Shut It Down (feat. Akon),21,21,19,,,,
82,down,Chris Brown,Turn Up the Music,55,21,24,,,,
83,down,Usher,Good Kisser (Disclosure Remix),57,29,168,,,,
84,down,Rihanna,Disturbia,65,19,167,,,,
85,down,The Weeknd,Prisoner (feat. Lana Del Rey),66,18,85,,,,
86,down,Sade,No Ordinary Love,69,13,168,,,,
87,down,Amy Winehouse,Rehab,61,4,135,,,,
88,down,Stevie Wonder,Happy Birthday,18,18,3,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],75,18,153,,,,
90,down,Khalid & Normani,Love Lies,85,15,166,,,,
91,down,Elhoseny Rizk,اغنية قالو عليكي (Cover),23,23,4,,,,
