Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",1,1,3,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,16,,,,
3,up,Alicia Keys,Perfect Way To Die,9,3,3,,,,
4,up,Whitney Houston,I Will Always Love You,4,1,34,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,32,,,,
6,up,Tamer Hosny,Kol Haga Bena,8,1,35,,,,
7,up,John Legend,All of Me,11,1,33,,,,
8,-,WooSung,FACE,-,8,1,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,32,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,1,35,,,,
11,up,Lionel Richie,Hello,17,1,35,,,,
12,up,Boney M.,Daddy Cool,19,1,35,,,,
13,up,Donye'a G.,Morocco,87,13,2,,,,
14,up,Aretha Franklin,Let It Be,93,14,2,,,,
15,-,Boyz II Men,End of the Road,-,12,1,,,,
16,down,Mahmoud El Esseily,Msh Madmoun,13,1,35,,,,
17,up,The Weeknd,Call Out My Name,24,1,35,,,,
18,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,18,1,,,,
19,-,Massari,Real Love,-,9,1,,,,
20,up,Alina Baraz,Morocco (feat. 6LACK),95,20,2,,,,
21,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,3,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,34,,,,
23,up,The Weeknd,Party Monster,27,11,35,,,,
24,down,Wael Jassar,ما تغيبش ثواني,2,2,2,,,,
25,up,Boney M.,Ma Baker,32,8,35,,,,
26,up,Sade,No Ordinary Love,63,13,35,,,,
27,-,Pebbles,Mercedes Boy (Single Remix Version),-,13,1,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,22,2,35,,,,
29,up,Boney M.,Brown Girl In the Ring,33,11,35,,,,
30,-,Diana Ross & Lionel Richie,Endless Love,-,26,7,,,,
31,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),96,2,35,,,,
32,up,Amy Winehouse,Back to Black,35,7,35,,,,
33,up,Akon,Right Now (Na Na Na),37,10,35,,,,
34,up,John Legend,Love Me Now,39,8,35,,,,
35,down,The Weeknd,Blinding Lights,6,1,29,94,2019-12-01,1,2020-03-01
36,up,Sade,Smooth Operator (Single Version),44,7,35,,,,
37,down,Muhabbet,Beni birakip gitme,30,27,2,,,,
38,up,John Legend,You & I (Nobody In the World),45,25,35,,,,
39,up,Sal Houdini,I Keep Falling,90,39,2,,,,
40,up,The Weeknd,False Alarm,46,17,32,,,,
41,down,Frank Foster & The L. A. Untouchables,The Time Has Come,34,34,2,,,,
42,up,Trey Songz,Na Na,47,16,35,,,,
43,up,Whitney Houston,I Have Nothing,49,9,33,,,,
44,down,Angham,Sanda Aleik,42,1,31,,,,
45,-,Lynda,Adieu (feat. Dadju),-,45,1,,,,
46,up,Usher,Good Kisser (Disclosure Remix),50,29,35,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),51,4,35,,,,
48,down,Funny G.,Killing Me Softly (Radio Edit),38,38,2,,,,
49,up,Whitney Houston,Run to You,53,16,35,,,,
50,up,Prince & The Revolution,Purple Rain,54,14,35,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,55,3,35,,,,
52,down,Kehlani,Gangsta,10,8,35,,,,
53,-,CeCe Peniston,Finally,-,22,1,,,,
54,down,Nelly,Dilemma,36,8,34,,,,
55,up,The Weeknd,Try Me,56,12,35,,,,
56,up,Rihanna,Disturbia,57,19,35,,,,
57,up,The Weeknd,Privilege,58,15,35,,,,
58,up,Khalid & Normani,Love Lies,59,15,34,,,,
59,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),60,34,35,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,18,35,,,,
61,up,Boney M.,Sunny,65,17,34,,,,
62,up,The Weeknd & Gesaffelstein,Hurt You,67,18,34,,,,
63,up,The Weeknd,Wasted Times,68,23,33,,,,
64,up,WSTRN,In2,69,39,33,,,,
65,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,33,,,,
66,down,Seal,Kiss from a Rose,61,10,30,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],71,18,33,,,,
68,up,アリシア・キーズ,In Common,73,43,33,,,,
69,down,DC Music_Love,What You Do to Me,18,18,2,,,,
70,up,Aretha Franklin,I Say a Little Prayer,74,15,31,,,,
71,up,Boney M.,Daddy Cool (2001 Remix),75,11,31,,,,
72,down,The Weeknd,The Hills,21,10,14,,,,
73,up,The Weeknd,In Your Eyes,91,1,13,41,2020-03-22,12,2020-03-29
74,up,The Weeknd,Die For You,76,3,24,,,,
75,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,35,,,,
76,down,Chaka Khan,Ain't Nobody,14,14,34,,,,
77,down,The Weeknd,In the Night,29,17,14,,,,
78,down,The Weeknd,Losers (feat. Labrinth),31,18,14,,,,
79,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,79,11,29,,,,
80,down,Amel Larrieux,Don't Let Me Down,7,7,2,,,,
81,down,Jorja Smith,Let Me Down (feat. Stormzy),80,55,27,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,17,26,,,,
83,down,Khalid,Location (London Remix) [feat. Little Simz],72,15,21,,,,
84,down,Alicia Keys,Show Me Love (feat. Miguel),28,28,5,,,,
85,down,Chris Brown,Fine By Me,82,32,26,,,,
86,down,Rihanna,Don't Stop the Music,52,16,26,,,,
87,down,Andra Day,Rise Up,83,24,20,63,2020-04-05,63,2020-04-05
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),84,59,25,,,,
89,down,Tina Turner,The Best (Edit),85,13,25,,,,
90,down,Prince,When Doves Cry (Edit),86,13,18,,,,
91,down,TLC,No Scrubs,89,60,22,,,,
92,up,Baccara,"Yes Sir, I Can Boogie",94,26,22,,,,
93,down,John Legend,Slow Cooker,20,20,3,,,,
94,down,Childish Gambino,Redbone,23,11,3,,,,
95,down,The Weeknd,Prisoner (feat. Lana Del Rey),66,18,12,,,,
96,down,The Weeknd,Often,77,70,10,,,,
97,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,28,1,,,,
98,down,Justine Skye,MAYBE,26,26,2,,,,
99,down,Amy Winehouse,Rehab,78,4,22,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,21,22,,,,
