Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,1,0,,,,
2,up,Tamer Hosny,Kol Haga Bena,6,1,0,,,,
3,up,John Legend,All of Me,14,1,0,,,,
4,down,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,0,,,,
6,up,Erykah Badu,In Love With You,66,6,0,,,,
7,down,Lionel Richie,Hello,3,1,0,,,,
8,down,Boney M.,Daddy Cool,7,1,0,,,,
9,up,Mahmoud El Esseily,Msh Madmoun,10,1,0,,,,
10,down,Amy Winehouse,Back to Black,8,7,0,,,,
11,up,Iyeoka,Simply Falling,78,11,0,,,,
12,up,Whitney Houston,I Will Always Love You,12,1,0,,,,
13,down,Angham,Sanda Aleik,9,1,0,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,0,,,,
15,up,The Weeknd,Party Monster,18,11,0,,,,
16,up,Kehlani,Gangsta,20,8,0,,,,
17,-,Ali Gatie,Say to You,-,1,0,,,,
18,-,Chris Brown,Lower Body (feat. Davido),-,18,0,,,,
19,up,Boney M.,Ma Baker,22,8,0,,,,
20,up,Boney M.,Brown Girl In the Ring,23,11,0,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,21,0,,,,
22,up,John Legend,Love Me Now,24,8,0,,,,
23,up,Akon,Right Now (Na Na Na),42,10,0,,,,
24,-,Diana King,Shy Guy,-,24,0,,,,
25,up,John Legend,You & I (Nobody In the World),27,25,0,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,19,2,0,,,,
27,up,Trey Songz,Na Na,30,16,0,,,,
28,down,Sade,No Ordinary Love,13,13,0,,,,
29,up,Usher,Good Kisser (Disclosure Remix),50,29,0,,,,
30,up,Sade,Smooth Operator (Single Version),32,7,0,,,,
31,up,Rihanna,Don't Stop the Music,33,16,0,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),16,4,0,,,,
33,up,Prince & The Revolution,Purple Rain,54,14,0,,,,
34,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),36,34,0,,,,
35,down,Ali Gatie,Used to You,2,2,0,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,18,0,,,,
37,down,Rihanna,Disturbia,21,19,0,,,,
38,up,Boney M.,Sunny,38,17,0,,,,
39,up,WSTRN,In2,40,39,0,,,,
40,down,Bee Gees,You Should Be Dancing (Edit),28,25,0,,,,
41,up,Ali Gatie,Moonlight,41,4,0,,,,
42,up,Khalid & Normani,Love Lies,43,15,0,,,,
43,up,アリシア・キーズ,In Common,44,43,0,,,,
44,-,Bryson Tiller,Don't,-,11,0,,,,
45,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,45,15,0,,,,
46,up,Amy Winehouse,Rehab,69,4,0,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],46,18,0,,,,
48,up,Chaka Khan,Ain't Nobody,53,14,0,,,,
49,up,Aretha Franklin,I Say a Little Prayer,57,15,0,,,,
50,up,Nelly,Dilemma,58,8,0,,,,
51,up,Boney M.,Daddy Cool (2001 Remix),64,11,0,,,,
52,up,Seal,Kiss from a Rose,65,10,0,,,,
53,up,The Weeknd,Wicked Games,68,53,0,,,,
54,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,70,11,0,,,,
55,up,Jorja Smith,Let Me Down (feat. Stormzy),71,55,0,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,17,0,,,,
57,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,0,,,,
58,up,Chris Brown,Fine By Me,73,32,0,,,,
59,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),74,59,0,,,,
60,up,TLC,No Scrubs,76,57,0,,,,
61,up,Baccara,"Yes Sir, I Can Boogie",84,26,0,,,,
62,up,Bee Gees,You Should Be Dancing,85,17,0,,,,
63,up,Khalid,Location (London Remix) [feat. Little Simz],87,15,0,,,,
64,up,Chris Brown,Anyway (feat. Tayla Parx),88,64,0,,,,
65,up,Andra Day,Rise Up,89,24,0,63,2020-04-05,63,2020-04-05
66,up,Tinashe,2 On (feat. Schoolboy Q),92,18,0,,,,
67,up,Tina Turner,The Best (Edit),93,13,0,,,,
68,up,Pitbull,Shut It Down (feat. Akon),95,21,0,,,,
69,up,Prince,When Doves Cry (Edit),96,13,0,,,,
70,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),97,14,0,,,,
71,up,Diana Ross & Lionel Richie,Endless Love,99,26,0,,,,
72,down,Aya Nakamura,Djadja,25,3,0,85,2020-06-28,70,2020-07-19
73,up,Ben E. King,Stand By Me,100,27,0,,,,
74,-,Sade,By Your Side,-,74,0,,,,
75,-,Jazmine Sullivan,Bust Your Windows,-,29,0,,,,
76,down,Sade,Paradise,26,26,0,,,,
77,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,77,0,,,,
78,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,78,0,,,,
79,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,79,0,,,,
80,-,Tinashe,Player (feat. Chris Brown),-,80,0,,,,
81,-,Alexandra Burke,Hallelujah,-,35,0,,,,
82,-,Az Yet,Last Night,-,21,0,,,,
83,-,Boney M.,"No Woman, No Cry",-,28,0,,,,
84,-,Ali Gatie,Can't Lie,-,27,0,,,,
85,-,The Weeknd,High for This,-,85,0,,,,
86,-,Michael Kiwanuka,Love & Hate,-,14,0,,,,
87,-,Ciara,Level Up,-,16,0,,,,
88,-,Mr. Probz,Till You're Loved,-,88,0,,,,
89,-,Majid Jordan,My Love (feat. Drake),-,89,0,,,,
90,-,Chris Brown,Zero,-,90,0,,,,
91,-,Sade,Your Love Is King,-,18,0,,,,
92,down,Whitney Houston,Run to You,75,16,0,,,,
93,-,Sade,King of Sorrow,-,93,0,,,,
94,down,Chris Brown,Overtime,5,5,0,,,,
95,-,Sade,Smooth Operator,-,28,0,,,,
96,down,Khalid,Better,63,15,0,,,,
97,-,Dionne Warwick,That's What Friends Are For,-,16,0,,,,
98,down,TLC,Waterfalls,15,15,0,,,,
99,-,Boney M.,Rivers of Babylon,-,19,0,,,,
100,down,Blu Cantrell,Hit 'Em Up Style (Oops!),35,35,0,,,,
