Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Ermenita,Sekret (Remix),23,1,2,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,162,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,143,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,159,,,,
6,down,Lionel Richie,Hello,3,1,164,,,,
7,down,Tamer Hosny,Kol Haga Bena,6,1,161,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,106,,,,
9,-,Kehlani,Touch,-,9,1,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,164,,,,
11,down,Angham,Sanda Aleik,8,1,155,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,159,,,,
13,down,Boney M.,Daddy Cool,12,1,161,,,,
14,-,R. Kelly,Did You Ever Think,-,14,1,,,,
15,down,The Weeknd,Blinding Lights,14,1,158,94,2019-12-01,1,2020-03-01
16,-,Kehlani,All Me (feat. Keyshia Cole),-,16,5,58,2019-12-29,58,2019-12-29
17,down,The Weeknd,Call Out My Name,15,1,162,,,,
18,up,Ottawan,D.I.S.C.O.,18,18,2,,,,
19,-,Teyana Taylor & Kehlani,Morning,-,4,4,,,,
20,up,The Weeknd,The Hills,20,10,82,,,,
21,-,Jhené Aiko,Moments (feat. Big Sean),-,20,1,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,158,,,,
23,-,Jhené Aiko,Jukai,-,21,1,,,,
24,-,Jhené Aiko,Lsd,-,22,1,,,,
25,down,Kehlani,Gangsta,13,8,164,,,,
26,down,The Weeknd,Party Monster,16,11,150,,,,
27,-,Kehlani,Nights Like This (feat. Ty Dolla $ign) [HONNE Remix],-,26,1,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,13,162,,,,
29,down,SZA,Kill Bill,9,3,2,,,,
30,-,Geoffro & Kehlani,Honey (Remix),-,28,1,,,,
31,down,Boney M.,Ma Baker,25,8,159,,,,
32,down,The Weeknd,In the Night,26,17,37,,,,
33,down,The Weeknd,Losers (feat. Labrinth),27,18,37,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),29,4,159,,,,
35,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,10,13,,,,
36,up,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),82,14,9,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,31,2,163,,,,
38,-,الشيخ عمر العجمي,أسماء الله الحسنى_ مشاري راشد العفاسي,-,38,1,,,,
39,down,Amy Winehouse,Back to Black,34,7,162,,,,
40,-,Coco Jones,ICU,-,37,1,,,,
41,down,Akon,Right Now (Na Na Na),38,10,162,,,,
42,-,المنشد ابواسلام,ادعيه من الكتاب والسنه - الدعاء الرابع,-,42,1,,,,
43,down,Boney M.,Brown Girl In the Ring,39,11,164,,,,
44,down,The Weeknd,In Your Eyes,40,1,141,41,2020-03-22,12,2020-03-29
45,down,John Legend,Love Me Now,42,8,164,,,,
46,-,Babyface & Coco Jones,Simple,-,38,1,,,,
47,down,The Weeknd,Save Your Tears,33,2,82,80,2020-03-22,1,2021-03-21
48,-,Mahalia,Forever,-,41,1,,,,
49,-,Mahalia,In The Club,-,42,1,,,,
50,down,Ali Gatie,It's You,46,1,143,41,2019-10-06,35,2019-10-27
51,-,Mahalia,Letter To Ur Ex,-,45,1,,,,
52,-,Monica,Everytime Tha Beat Drop (R&B Edit with No Rap),-,47,1,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,45,3,164,,,,
54,down,Sade,Smooth Operator (Single Version),47,7,163,,,,
55,down,Whitney Houston,Run to You,48,16,161,,,,
56,down,The Weeknd,Die For You,51,3,151,,,,
57,-,The Weeknd,Gasoline,-,23,7,,,,
58,-,DJ Quick & Joé Dwèt Filé,Histoire de cœur,-,15,1,,,,
59,down,The Weeknd,Echoes of Silence,17,17,2,,,,
60,-,Kiana Ledé & Kehlani,Ur Best Friend,-,60,1,,,,
61,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",53,1,132,,,,
62,-,T-ペイン & Kehlani,I Like Dat,-,62,1,,,,
63,-,Kehlani,Advice,-,63,1,,,,
64,-,The Weeknd,The Hills,-,15,13,,,,
65,-,Terica Marie,Simple Things,-,65,1,,,,
66,down,Doja Cat,Say So,55,4,135,100,2020-02-02,6,2020-05-03
67,down,Rihanna,Don't Stop the Music,56,16,153,,,,
68,-,The Weeknd,Less Than Zero,-,2,12,,,,
69,-,The Weeknd,Sacrifice,-,20,10,,,,
70,-,dvsn,Take It Slow,-,58,1,,,,
71,-,"Z Factor, Dave Lee & Harry Romero",Ride the Rhythm,-,71,1,,,,
72,down,John Legend,You & I (Nobody In the World),57,25,163,,,,
73,down,The Weeknd,False Alarm,58,17,147,,,,
74,down,Trey Songz,Na Na,59,16,164,,,,
75,down,kariX,Sword,28,28,2,,,,
76,down,Infraction Music,Retro Groove,49,49,2,,,,
77,down,James Brown,I Got You (I Feel Good),19,12,15,,,,
78,-,"Lojay, Sarz & Chris Brown",Monalisa,-,43,3,,,,
79,down,Vegedream,Ramenez la coupe à la maison,36,9,10,,,,
80,-,The Lost Generation,This Is the Lost Generation,-,49,3,,,,
81,-,Kool & The Gang,Summer Madness,-,63,1,,,,
82,down,John Legend,Conversations in the Dark,24,4,10,31,2020-01-19,31,2020-01-19
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,18,162,,,,
84,down,Nelly,Dilemma,61,8,163,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,8,74,6,2021-03-14,2,2021-05-09
86,down,Chris Brown,Turn Up the Music,64,21,18,,,,
87,down,The Weeknd,Try Me,65,12,164,,,,
88,down,Usher,Good Kisser (Disclosure Remix),66,29,162,,,,
89,down,Boney M.,Sunny,67,17,163,,,,
90,down,Chaka Khan,Ain't Nobody,68,14,163,,,,
91,down,Boney M.,Rasputin,69,18,62,,,,
92,down,Prince & The Revolution,Purple Rain,70,14,164,,,,
93,down,Rihanna,Disturbia,71,19,162,,,,
94,down,The Weeknd,Prisoner (feat. Lana Del Rey),72,18,80,,,,
95,down,Masego,Tadow (feat. FKJ),73,2,112,,,,
96,down,The Weeknd,Privilege,74,15,164,,,,
97,down,Hello Adele Tribute,Hello (Live),41,17,2,,,,
98,down,Sade,No Ordinary Love,78,13,163,,,,
99,down,Seal,Kiss from a Rose,83,10,152,,,,
100,down,GIVĒON,All To Me,84,2,93,,,,
