Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,142,,,,
2,up,Tamer Hosny,Kol Haga Bena,4,1,141,,,,
3,up,Lionel Richie,Hello,5,1,144,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,142,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,139,,,,
6,up,The Weeknd,Can't Feel My Face,7,1,123,,,,
7,up,Lianne La Havas,Bittersweet (Live),8,1,86,,,,
8,up,The Weeknd,Call Out My Name,9,1,143,,,,
9,down,Angham,Sanda Aleik,3,1,135,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,144,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,139,,,,
12,up,Boney M.,Daddy Cool,16,1,141,,,,
13,up,The Weeknd,Blinding Lights,15,1,138,94,2019-12-01,1,2020-03-01
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,138,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,45,3,144,,,,
16,up,The Weeknd,The Hills,18,10,62,,,,
17,-,The Weeknd,How Do I Make You Love Me?,-,17,5,,,,
18,down,John Legend,Love Me Now,17,8,144,,,,
19,down,Ali Gatie,It's You,13,1,123,41,2019-10-06,35,2019-10-27
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,142,,,,
21,up,Kehlani,Gangsta,22,8,144,,,,
22,-,Bill Withers,Ain't No Sunshine,-,22,3,76,2020-04-05,76,2020-04-05
23,up,Boney M.,Ma Baker,23,8,139,,,,
24,-,Iyeoka,Every Second Every Hour,-,24,1,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),24,4,139,,,,
26,down,Boney M.,Brown Girl In the Ring,25,11,144,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,26,2,143,,,,
28,up,Amy Winehouse,Back to Black,28,7,142,,,,
29,-,Bu Kolthoum,Zamilou,-,17,4,,,,
30,down,Akon,Right Now (Na Na Na),29,10,142,,,,
31,down,The Weeknd,Privilege,19,15,144,,,,
32,up,Gloria Gaynor,I Will Survive (Extended Version),62,11,15,,,,
33,down,Sade,Smooth Operator (Single Version),30,7,143,,,,
34,-,Chris Brown,Under the Influence,-,16,1,,,,
35,down,The Weeknd,Save Your Tears,14,2,62,80,2020-03-22,1,2021-03-21
36,down,The Weeknd,In Your Eyes,31,1,121,41,2020-03-22,12,2020-03-29
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,24,8,,,,
38,down,Whitney Houston,Run to You,32,16,141,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,17,79,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,72,40,2,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,76,41,2,,,,
42,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,112,,,,
43,-,Doja Cat,Like That (feat. Gucci Mane),-,28,8,99,2020-04-12,91,2020-04-19
44,up,Abu,3 Daqat (feat. Yousra),70,14,7,,,,
45,down,Doja Cat,Say So,35,4,115,100,2020-02-02,6,2020-05-03
46,-,The Weeknd,Party Monster,-,11,135,,,,
47,down,Rihanna,Don't Stop the Music,38,16,133,,,,
48,down,The Weeknd,Die For You,41,3,131,,,,
49,down,John Legend,You & I (Nobody In the World),42,25,143,,,,
50,down,Trey Songz,Na Na,43,16,144,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,77,11,4,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,142,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,78,53,2,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),79,54,2,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,8,54,6,2021-03-14,2,2021-05-09
56,-,Oka & Ortega,Hab Wi Dab,-,33,1,,,,
57,down,The Weeknd,Try Me,48,12,144,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,80,58,2,,,,
59,down,Usher,Good Kisser (Disclosure Remix),49,29,142,,,,
60,down,Nelly,Dilemma,50,8,143,,,,
61,-,Oka & Ortega,Ana Kadab,-,36,1,,,,
62,-,Oka & Ortega,Hangover,-,38,1,,,,
63,down,Chaka Khan,Ain't Nobody,52,14,143,,,,
64,up,3T,Gotta Be You (feat. Herbie),81,64,2,,,,
65,down,Boney M.,Sunny,53,17,143,,,,
66,down,Prince & The Revolution,Purple Rain,54,14,144,,,,
67,down,Rihanna,Disturbia,55,19,142,,,,
68,down,Masego,Tadow (feat. FKJ),56,2,92,,,,
69,down,Sade,No Ordinary Love,57,13,143,,,,
70,down,John Legend,Ooh Laa,63,11,5,,,,
71,down,Boney M.,Rasputin,58,18,42,,,,
72,down,John Legend,Bigger Love,64,35,4,,,,
73,-,The Weeknd,False Alarm,-,17,132,,,,
74,down,Seal,Kiss from a Rose,59,10,132,,,,
75,down,GIVĒON,All To Me,60,2,73,,,,
76,down,The Weeknd,Prisoner (feat. Lana Del Rey),61,18,60,,,,
77,down,Aya Nakamura,Djadja,67,3,61,85,2020-06-28,70,2020-07-19
78,down,John Legend,Green Light (feat. André 3000),65,9,4,,,,
79,down,John Legend,Dope (feat. JID),39,39,2,,,,
80,down,John Legend,I Do,66,66,2,,,,
81,down,Intro,Love Thang,47,47,2,,,,
82,down,Ali Gatie,Moonlight,37,4,118,,,,
83,down,أدعية دينية وتلاوة القرآن الكريم,دعاء النوم المستجاب,33,33,2,,,,
84,down,The Weeknd & Gesaffelstein,Hurt You,73,18,142,,,,
85,down,Khalid & Normani,Love Lies,74,15,143,,,,
86,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),75,34,143,,,,
87,down,Shakir Al Salih,موسيقى حزينة / كثير من الحب كثير من العنف,27,27,2,,,,
88,down,Ali Gatie,Running On My Mind,82,4,85,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],83,18,134,,,,
90,down,The Weeknd,Wasted Times,84,23,134,,,,
