Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,57,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,38,,,,
3,up,Whitney Houston,I Will Always Love You,3,1,56,,,,
4,-,emir taha,Huyu Suyu,-,4,1,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,54,,,,
6,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,6,1,,,,
7,up,Tamer Hosny,Kol Haga Bena,8,1,54,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,57,,,,
9,up,Lionel Richie,Hello,12,1,57,,,,
10,-,Nigel Jackson,Jazzy Little Snazzy,-,10,1,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,54,,,,
12,up,Boney M.,Daddy Cool,16,1,57,,,,
13,up,Ali Gatie,Running On My Mind,89,4,18,,,,
14,up,Ali Gatie,It's You,19,1,36,41,2019-10-06,35,2019-10-27
15,-,Masego,Tadow (feat. FKJ),-,2,12,,,,
16,up,The Weeknd,Call Out My Name,21,1,57,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,10,,,,
18,-,The Weeknd,The Hills,-,15,3,,,,
19,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,19,1,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,57,,,,
21,-,Sev,To Be Loved,-,21,1,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,56,,,,
23,up,The Weeknd,Party Monster,26,11,57,,,,
24,up,Kehlani,Gangsta,27,8,57,,,,
25,up,John Legend,All of Me,43,1,55,,,,
26,up,Boney M.,Ma Baker,28,8,57,,,,
27,up,Boney M.,Brown Girl In the Ring,29,11,57,,,,
28,up,Amy Winehouse,Back to Black,30,7,57,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,31,2,57,,,,
30,up,Akon,Right Now (Na Na Na),32,10,57,,,,
31,up,John Legend,Love Me Now,81,8,57,,,,
32,up,Whitney Houston,I Have Nothing,34,9,55,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,1,25,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,18,57,,,,
35,up,"Calvin Harris, The Weeknd",Over Now,95,3,7,39,2020-09-06,39,2020-09-06
36,up,Sade,Smooth Operator (Single Version),37,7,57,,,,
37,up,The Weeknd,False Alarm,38,17,54,,,,
38,up,John Legend,You & I (Nobody In the World),40,25,57,,,,
39,up,Rihanna,Don't Stop the Music,41,16,48,,,,
40,up,Trey Songz,Na Na,42,16,57,,,,
41,down,Uptown Funk Empire,Keep On Givin' It Up,23,23,2,,,,
42,up,Ali Gatie,Moonlight,44,4,33,,,,
43,down,The Weeknd,Blinding Lights,9,1,51,94,2019-12-01,1,2020-03-01
44,up,Whitney Houston,I Have Nothing (2000 Remaster),46,4,57,,,,
45,up,Lauryn Hill,Doo Wop (That Thing),65,7,6,,,,
46,up,Usher,Good Kisser (Disclosure Remix),47,29,57,,,,
47,up,Whitney Houston,Run to You,48,16,57,,,,
48,up,Nelly,Dilemma,50,8,56,,,,
49,up,Prince & The Revolution,Purple Rain,51,14,57,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,52,3,57,,,,
51,up,The Weeknd,Try Me,53,12,57,,,,
52,up,Sade,No Ordinary Love,54,13,57,,,,
53,up,Chaka Khan,Ain't Nobody,55,14,56,,,,
54,up,Rihanna,Disturbia,56,19,57,,,,
55,up,The Weeknd,Privilege,57,15,57,,,,
56,up,Khalid & Normani,Love Lies,58,15,56,,,,
57,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),59,34,57,,,,
58,up,Boney M.,Sunny,60,17,56,,,,
59,down,Bilal Skotrm,قولي,18,18,2,,,,
60,up,The Weeknd,In Your Eyes,61,1,35,41,2020-03-22,12,2020-03-29
61,up,The Weeknd & Gesaffelstein,Hurt You,62,18,56,,,,
62,up,The Weeknd,Wasted Times,63,23,55,,,,
63,up,WSTRN,In2,64,39,55,,,,
64,down,Angham,Sanda Aleik,13,1,50,,,,
65,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,66,15,55,,,,
66,up,Seal,Kiss from a Rose,67,10,52,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],68,18,55,,,,
68,up,アリシア・キーズ,In Common,69,43,55,,,,
69,up,Tina Turner,The Best (Edit),70,13,44,,,,
70,up,Aretha Franklin,I Say a Little Prayer,71,15,53,,,,
71,down,Amy Winehouse,Rehab,45,4,41,,,,
72,up,Boney M.,Daddy Cool (2001 Remix),72,11,53,,,,
73,-,PARTYNEXTDOOR,BELIEVE IT,-,11,5,80,2020-04-05,80,2020-04-05
74,down,Doja Cat,Say So,73,4,30,100,2020-02-02,6,2020-05-03
75,down,The Weeknd,Die For You,74,3,46,,,,
76,up,Diana Ross & Lionel Richie,Endless Love,93,26,23,,,,
77,down,Khalid,Better,75,15,14,,,,
78,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,76,11,46,,,,
79,down,Jorja Smith,Let Me Down (feat. Stormzy),77,55,47,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,17,46,,,,
81,up,Jazmine Sullivan,Bust Your Windows,97,29,10,,,,
82,down,Dadju,Reine,7,7,3,,,,
83,-,Cehennem Beat,Beni Neden Sevmedin,-,37,1,,,,
84,down,Khalid,Location (London Remix) [feat. Little Simz],79,15,41,,,,
85,down,Chris Brown,Fine By Me,80,32,42,,,,
86,down,Andra Day,Rise Up,82,24,35,63,2020-04-05,63,2020-04-05
87,down,Khalid,Better,33,26,2,,,,
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,59,39,,,,
89,down,Ben E. King,Stand By Me,84,27,18,,,,
90,down,Prince,When Doves Cry (Edit),85,13,30,,,,
91,down,PARTYNEXTDOOR,Don't Know How,15,15,2,,,,
92,down,Bu Kolthoum,Mamnoun,4,4,2,,,,
93,down,TLC,No Scrubs,86,60,32,,,,
94,down,Baccara,"Yes Sir, I Can Boogie",87,26,32,,,,
95,down,LEE HI,HOLO,6,6,2,,,,
96,down,Kieran Alleyne,Runnin Low,11,11,2,,,,
97,down,Aya Nakamura,Nirvana,17,12,3,,,,
98,down,Rick James,"Give It to Me Baby (12"" Version)",20,20,3,,,,
99,down,Tasmin Archer,In Your Care,22,22,3,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,21,29,,,,
