Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,6,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,4,,,,
3,-,Surfaces,Sunday Best,-,3,1,96,2020-03-01,27,2020-04-26
4,up,Tamer Hosny,Kol Haga Bena,5,1,7,,,,
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,7,,,,
6,up,The Weeknd,Can't Feel My Face,9,1,4,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,4,,,,
8,up,Aretha Franklin,The Weight,49,8,2,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,7,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,30,2,7,,,,
11,down,Lionel Richie,Hello,10,1,7,,,,
12,up,Aretha Franklin,"Do Right Woman, Do Right Man",73,12,2,,,,
13,up,Aretha Franklin,I Never Loved a Man (The Way I Love You),76,13,2,,,,
14,down,Boney M.,Daddy Cool,11,1,7,,,,
15,up,The Weeknd,Call Out My Name,15,1,7,,,,
16,up,Ray Charles,I've Got a Woman,80,16,2,,,,
17,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,17,1,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,7,,,,
19,up,The Weeknd,Party Monster,20,11,7,,,,
20,up,Kehlani,Gangsta,23,8,7,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,7,,,,
22,up,Boney M.,Jingle Bells,85,22,2,,,,
23,up,Boney M.,Ma Baker,26,8,7,,,,
24,up,Aretha Franklin,Respect,57,11,2,,,,
25,up,Aretha Franklin,Think,62,25,2,,,,
26,up,Boney M.,Brown Girl In the Ring,28,11,7,,,,
27,up,Aretha Franklin,Chain of Fools,65,27,2,,,,
28,up,John Legend,Love Me Now,29,8,7,,,,
29,up,Amy Winehouse,Back to Black,31,7,7,,,,
30,up,Akon,Right Now (Na Na Na),32,10,7,,,,
31,down,The Weeknd,Blinding Lights,2,1,3,94,2019-12-01,1,2020-03-01
32,up,John Legend,You & I (Nobody In the World),34,25,7,,,,
33,up,Sade,Smooth Operator (Single Version),40,7,7,,,,
34,up,Khalid,Saturday Nights,67,26,2,,,,
35,up,Mahmoud El Esseily,Msh Madmoun,63,1,7,,,,
36,down,The Weeknd,False Alarm,33,17,4,,,,
37,down,Trey Songz,Na Na,36,16,7,,,,
38,down,Whitney Houston,I Have Nothing,37,9,5,,,,
39,down,Usher,Good Kisser (Disclosure Remix),38,29,7,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),39,4,7,,,,
41,up,Whitney Houston,Run to You,42,16,7,,,,
42,up,Prince & The Revolution,Purple Rain,43,14,7,,,,
43,up,Masego & Tiffany Gouche,Queen Tings,46,43,2,,,,
44,up,Rihanna,Disturbia,45,19,7,,,,
45,up,Masego,Prone,50,45,2,,,,
46,up,The Weeknd,Privilege,47,15,7,,,,
47,up,Masego,Lavish Lullaby,54,47,2,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,51,3,7,,,,
49,up,The Weeknd,Try Me,53,12,7,,,,
50,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),55,34,7,,,,
51,up,Sade,No Ordinary Love,56,13,7,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,18,7,,,,
53,up,Boney M.,Sunny,59,17,7,,,,
54,-,Jhené Aiko,When We Love,-,5,1,,,,
55,up,The Weeknd,Wasted Times,60,23,7,,,,
56,up,Khalid & Normani,Love Lies,69,15,7,,,,
57,up,WSTRN,In2,61,39,7,,,,
58,up,The Weeknd & Gesaffelstein,Hurt You,70,18,7,,,,
59,up,アリシア・キーズ,In Common,86,43,7,,,,
60,up,Aretha Franklin,I Say a Little Prayer,87,15,6,,,,
61,down,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",16,16,2,,,,
62,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,88,15,7,,,,
63,up,The Weeknd,The Hills,75,10,3,,,,
64,up,Seal,Kiss from a Rose,89,10,7,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],90,18,7,,,,
66,up,Chaka Khan,Ain't Nobody,94,14,7,,,,
67,up,Nelly,Dilemma,95,8,7,,,,
68,up,Boney M.,Daddy Cool (2001 Remix),96,11,7,,,,
69,-,Jay Sean,Ride It (Original),-,15,1,,,,
70,up,The Weeknd,In the Night,77,17,3,,,,
71,up,The Weeknd,Losers (feat. Labrinth),78,18,3,,,,
72,-,Jhené Aiko,Oblivion (Creation) [feat. Dr. Chill],-,9,1,,,,
73,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,99,11,7,,,,
74,down,The Weeknd,Heartless,13,13,3,,,,
75,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,6,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,6,,,,
77,-,Jhené Aiko,Overstimulated,-,10,1,,,,
78,-,Jhené Aiko,Never Call Me (feat. Kurupt),-,12,1,,,,
79,-,Chris Brown,Fine By Me,-,32,6,,,,
80,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,6,,,,
81,-,Tina Turner,The Best (Edit),-,13,6,,,,
82,-,Jhené Aiko,New Balance,-,16,1,,,,
83,-,TLC,No Scrubs,-,60,4,,,,
84,down,MAJOR.,Love Me Ole (feat. Kris Kasanova),21,21,2,,,,
85,up,The Weeknd,Prisoner (feat. Lana Del Rey),92,18,3,,,,
86,down,Ali Gatie,Losing You,14,14,4,,,,
87,-,Alicia Keys,Show Me Love (feat. Miguel),-,28,1,,,,
88,up,The Weeknd,Often,98,70,3,,,,
89,-,Baccara,"Yes Sir, I Can Boogie",-,26,4,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,4,,,,
91,down,John Legend,All of Me,22,1,7,,,,
92,down,Addison Blake,ISIS (Instrumental),17,17,2,,,,
93,down,James Brown,I Got You (I Feel Good),27,12,3,,,,
94,-,Bee Gees,You Should Be Dancing,-,17,1,,,,
95,-,Amy Winehouse,Rehab,-,4,4,,,,
96,down,The Weeknd,True Colors,25,5,3,,,,
97,down,Azad,Ready,4,4,3,,,,
98,down,ساموزين,أيام و سنين,18,18,2,,,,
99,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,3,,,,
100,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,3,,,,
