Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,139,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,158,,,,
4,up,Lionel Richie,Hello,5,1,160,,,,
5,down,Tamer Hosny,Kol Haga Bena,4,1,157,,,,
6,-,Sad-Music,عزف عود حزين,-,6,1,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,155,,,,
8,-,Chris Brown,Play Catch Up,-,8,1,,,,
9,up,The Weeknd,Blinding Lights,13,1,154,94,2019-12-01,1,2020-03-01
10,down,Lianne La Havas,Bittersweet (Live),8,1,102,,,,
11,-,Chris Brown,Play Catch Up,-,11,1,,,,
12,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,160,,,,
13,down,Angham,Sanda Aleik,7,1,151,,,,
14,-,Princ1,Sekret,-,9,1,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,155,,,,
16,up,The Weeknd,Call Out My Name,16,1,159,,,,
17,down,Boney M.,Daddy Cool,11,1,157,,,,
18,-,Sad-Music,عزف كمان حزين,-,17,1,,,,
19,-,SZA,I Hate U,-,19,1,,,,
20,down,The Weeknd,The Hills,15,10,78,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,154,,,,
22,up,Ali Gatie,It's You,41,1,139,41,2019-10-06,35,2019-10-27
23,down,Chris Brown,Don't Wake Me Up,19,19,15,,,,
24,up,The Weeknd,Prisoner (feat. Lana Del Rey),34,18,76,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,12,2,159,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,158,,,,
27,down,Kehlani,Gangsta,23,8,160,,,,
28,down,Boney M.,Ma Baker,24,8,155,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,8,70,6,2021-03-14,2,2021-05-09
30,up,The Weeknd,In the Night,76,17,33,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,155,,,,
32,up,The Weeknd,Losers (feat. Labrinth),77,18,33,,,,
33,up,The Weeknd,After Hours,33,1,35,37,2020-02-23,22,2020-03-01
34,up,Sad-Music,موسيقى البكاء حزينة,80,13,4,,,,
35,-,Akon,Lonely (Old Version),-,5,10,,,,
36,down,Amy Winehouse,Back to Black,27,7,158,,,,
37,down,Akon,Right Now (Na Na Na),28,10,158,,,,
38,down,Boney M.,Brown Girl In the Ring,29,11,160,,,,
39,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,16,,,,
40,down,The Weeknd,In Your Eyes,30,1,137,41,2020-03-22,12,2020-03-29
41,down,John Legend,Love Me Now,32,8,160,,,,
42,down,The Weeknd,Save Your Tears,35,2,78,80,2020-03-22,1,2021-03-21
43,-,Bu Kolthoum,Mamnoun,-,4,5,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,44,1,,,,
45,down,Sade,Smooth Operator (Single Version),37,7,159,,,,
46,-,The Weeknd,Wicked Games,-,20,5,,,,
47,down,Whitney Houston,Run to You,39,16,157,,,,
48,down,The Weeknd,Die For You,42,3,147,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,43,3,160,,,,
50,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",45,1,128,,,,
51,down,Doja Cat,Say So,46,4,131,100,2020-02-02,6,2020-05-03
52,-,SZA,Shirt,-,19,1,,,,
53,down,Rihanna,Don't Stop the Music,47,16,149,,,,
54,down,John Legend,You & I (Nobody In the World),48,25,159,,,,
55,down,Trey Songz,Na Na,49,16,160,,,,
56,up,Bee Gees,You Should Be Dancing (Edit),73,25,7,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,18,158,,,,
58,down,Nelly,Dilemma,51,5,159,,,,
59,down,The Weeknd,Try Me,53,12,160,,,,
60,down,Usher,Good Kisser (Disclosure Remix),54,29,158,,,,
61,down,Boney M.,Sunny,55,17,159,,,,
62,down,Chaka Khan,Ain't Nobody,56,14,159,,,,
63,down,Boney M.,Rasputin,58,18,58,,,,
64,down,Prince & The Revolution,Purple Rain,59,14,160,,,,
65,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),84,46,20,,,,
66,up,Amy Winehouse,Rehab,81,4,128,,,,
67,down,Rihanna,Disturbia,60,19,158,,,,
68,down,Masego,Tadow (feat. FKJ),61,2,108,,,,
69,down,The Weeknd,Privilege,62,15,160,,,,
70,down,Sade,No Ordinary Love,63,13,159,,,,
71,down,Seal,Kiss from a Rose,64,10,148,,,,
72,down,GIVĒON,All To Me,65,2,89,,,,
73,down,Aya Nakamura,Djadja,66,3,77,85,2020-06-28,70,2020-07-19
74,down,The Weeknd & Gesaffelstein,Hurt You,67,18,158,,,,
75,down,Jennifer Lopez,Ain't It Funny,31,23,14,,,,
76,down,Khalid & Normani,Love Lies,68,15,159,,,,
77,down,Willy William,Ego (Radio Edit),44,17,6,,,,
78,-,Crush,Rush Hour (Feat. j-hope of BTS),-,11,3,,,,
79,-,The Weeknd,Often,-,23,8,,,,
80,-,Tony Igy,Astronomia (Extended Mix),-,56,1,,,,
81,down,الشيخ عمر العجمي,هل لك سر عند الله_مشاري العفاسي,14,14,3,,,,
82,down,SAAY,ALARM,36,36,4,,,,
83,down,Chris Brown,Under the Influence,38,26,4,,,,
84,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),69,34,158,,,,
85,down,Boney M.,Daddy Cool (2001 Remix),75,11,107,,,,
86,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,85,15,126,,,,
87,down,Chris Brown,Turn Up the Music,79,21,14,,,,
88,down,الشيخ عمر العجمي,اذا ما قال لي ربي اما استحييت تعصيني,20,14,3,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),87,9,37,76,2021-04-25,2,2021-05-02
