Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,196,,,,
2,up,Angham,Sanda Aleik,3,1,189,,,,
3,-,خالد عزيز الكملي,هل لك سر عند الله للشيخ العفاسي أجمل نشيد ديني,-,3,1,,,,
4,up,Ermenita,Sekret (Remix),13,1,34,,,,
5,down,Lianne La Havas,Bittersweet (Live),4,1,140,,,,
6,up,The Weeknd,After Hours,7,1,71,37,2020-02-23,22,2020-03-01
7,-,The Weeknd,Is There Someone Else?,-,7,7,,,,
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,198,,,,
9,up,Lionel Richie,Hello,45,1,196,,,,
10,down,Boney M.,Daddy Cool,6,1,193,,,,
11,-,Al Jarreau,We're In This Love Together,-,11,1,,,,
12,down,The Weeknd,Call Out My Name,8,1,194,,,,
13,up,The Weeknd & Gesaffelstein,I Was Never There,22,3,195,,,,
14,up,Massari,Real Love,17,14,2,,,,
15,down,Tamer Hosny,Kol Haga Bena,9,1,195,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,189,,,,
17,down,Kehlani,Gangsta,14,8,196,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,196,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,19,6,,,,
20,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,193,,,,
21,up,Boney M.,Ma Baker,21,8,193,,,,
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,18,29,,,,
23,up,The Weeknd,Wasted Times,51,23,162,,,,
24,up,Boney M.,Brown Girl In the Ring,24,11,196,,,,
25,up,John Legend,Love Me Now,25,8,198,,,,
26,up,Ali Gatie,It's You,53,1,175,41,2019-10-06,35,2019-10-27
27,down,Whitney Houston,Run to You,26,16,195,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,196,,,,
29,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",28,1,166,,,,
30,down,Doja Cat,Say So,29,4,169,100,2020-02-02,6,2020-05-03
31,down,Trey Songz,Na Na,30,16,198,,,,
32,down,Nelly,Dilemma,31,8,197,,,,
33,down,The Weeknd,Try Me,32,12,198,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,18,196,,,,
35,down,Boney M.,Sunny,34,17,197,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,9,67,76,2021-04-25,2,2021-05-02
37,down,Vegedream,Ramenez la coupe à la maison,19,9,16,,,,
38,up,The Weeknd,Privilege,38,15,197,,,,
39,down,Ahmed Amin,بدر البدور,37,37,2,,,,
40,down,Chaka Khan,Ain't Nobody,39,14,197,,,,
41,down,The Weeknd,Save Your Tears,10,2,115,80,2020-03-22,1,2021-03-21
42,down,Boney M.,Rasputin,40,18,96,,,,
43,down,Prince & The Revolution,Purple Rain,41,14,198,,,,
44,down,Seal,Kiss from a Rose,42,10,185,,,,
45,down,Masego,Tadow (feat. FKJ),43,2,145,,,,
46,down,The Weeknd & Gesaffelstein,Hurt You,44,18,190,,,,
47,down,Khalid & Normani,Love Lies,46,15,188,,,,
48,-,"DJ Youcef, Shaggy & Richie Loop",Boom Boom Bam Bam,-,7,1,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,62,,,,
50,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,47,15,153,,,,
51,down,GIVĒON,All To Me,48,2,126,,,,
52,down,The Weeknd,Blinding Lights,2,1,192,94,2019-12-01,1,2020-03-01
53,down,Aya Nakamura,Djadja,49,3,113,85,2020-06-28,70,2020-07-19
54,down,Khalid,Better,50,15,85,,,,
55,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),52,34,177,,,,
56,down,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],35,35,2,,,,
57,-,SZA,Good Days,-,1,7,,,,
58,-,Dionne Warwick,What the World Needs Now (2019),-,15,1,,,,
59,-,Summer Walker & Drake,Girls Need Love (Remix),-,59,1,,,,
60,down,Boney M.,Daddy Cool (2001 Remix),56,11,125,,,,
61,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,61,1,,,,
62,-,هشام أبو الفتح,أنشودة يسعد فؤادي كلما ...أداء محمد زاهر,-,62,1,,,,
63,-,Amorphous & Kehlani,Back Together,-,3,27,,,,
64,-,The Weeknd,Faith,-,14,12,45,2020-03-29,45,2020-03-29
65,-,PARTYNEXTDOOR,WEST DISTRICT,-,41,1,,,,
66,-,The Weeknd,Next (Original),-,22,1,,,,
67,-,The Weeknd,Rolling Stone (Original),-,45,1,,,,
68,-,The Weeknd,Gone (Original),-,46,1,,,,
69,-,The Weeknd,Coming Down (Original),-,12,1,,,,
70,-,Kali Uchis,telepatía,-,7,31,27,2021-02-28,6,2021-03-28
71,-,"Calvin Harris, The Weeknd",Over Now,-,3,54,39,2020-09-06,39,2020-09-06
