Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,137,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,156,,,,
4,up,Lionel Richie,Hello,6,1,158,,,,
5,down,Tamer Hosny,Kol Haga Bena,4,1,155,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,153,,,,
7,up,Angham,Sanda Aleik,10,1,149,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,100,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,158,,,,
10,-,The Chocolate Man Can,Without You (feat. Tee Dames),-,10,1,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,153,,,,
12,down,The Weeknd,Blinding Lights,11,1,152,94,2019-12-01,1,2020-03-01
13,up,DJ Nastynas,Nothing Hurts,54,13,2,,,,
14,-,الشيخ عمر العجمي,اذا ما قال لي ربي اما استحييت تعصيني,-,14,1,,,,
15,-,Overton Berry Trio,Hey Jude (Live),-,15,1,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),20,4,153,,,,
17,down,Boney M.,Daddy Cool,16,1,155,,,,
18,down,The Weeknd,The Hills,13,10,76,,,,
19,down,The Weeknd,Call Out My Name,14,1,157,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,156,,,,
21,down,Kehlani,Gangsta,18,8,158,,,,
22,up,Boney M.,Ma Baker,38,8,153,,,,
23,down,Amy Winehouse,Back to Black,22,7,156,,,,
24,down,Boney M.,Brown Girl In the Ring,23,11,158,,,,
25,up,The Weeknd,Die For You,50,9,7,,,,
26,down,The Weeknd,In Your Eyes,25,1,135,41,2020-03-22,12,2020-03-29
27,-,Aretha Franklin,I Say a Little Prayer,-,14,4,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,37,2,157,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,9,6,,,,
30,down,John Legend,Love Me Now,26,8,158,,,,
31,down,The Weeknd,Save Your Tears,27,2,76,80,2020-03-22,1,2021-03-21
32,-,Billy Preston,Outa-Space (Single Version),-,32,1,,,,
33,down,Sade,Smooth Operator (Single Version),29,7,157,,,,
34,down,Whitney Houston,Run to You,31,16,155,,,,
35,down,Ali Gatie,It's You,33,1,137,41,2019-10-06,35,2019-10-27
36,-,Whitney Houston,Didn't We Almost Have It All,-,36,1,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,2,152,,,,
38,down,The Weeknd,Die For You,35,3,145,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,36,3,158,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,126,,,,
41,down,Akon,Right Now (Na Na Na),15,10,156,,,,
42,down,Doja Cat,Say So,41,4,129,100,2020-02-02,6,2020-05-03
43,down,Rihanna,Don't Stop the Music,42,16,147,,,,
44,up,John Legend,You & I (Nobody In the World),44,25,157,,,,
45,up,Trey Songz,Na Na,46,16,158,,,,
46,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,46,1,,,,
47,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,18,156,,,,
48,-,Chris Brown,Yeah 3X,-,3,3,,,,
49,up,Nelly,Dilemma,49,8,157,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,8,68,6,2021-03-14,2,2021-05-09
51,up,Oka & Ortega,Eh Ya Ragel Enta Da,75,51,2,,,,
52,up,The Weeknd,Try Me,52,12,158,,,,
53,up,Usher,Good Kisser (Disclosure Remix),53,29,156,,,,
54,up,Boney M.,Sunny,55,17,157,,,,
55,up,Chaka Khan,Ain't Nobody,59,14,157,,,,
56,up,Boney M.,Rasputin,60,18,56,,,,
57,up,Prince & The Revolution,Purple Rain,61,14,158,,,,
58,up,Rihanna,Disturbia,62,19,156,,,,
59,up,Masego,Tadow (feat. FKJ),63,2,106,,,,
60,up,The Weeknd,Privilege,64,15,158,,,,
61,up,Sade,No Ordinary Love,69,13,157,,,,
62,up,Seal,Kiss from a Rose,65,10,146,,,,
63,up,GIVĒON,All To Me,66,2,87,,,,
64,up,The Weeknd,Prisoner (feat. Lana Del Rey),68,18,74,,,,
65,up,Aya Nakamura,Djadja,70,3,75,85,2020-06-28,70,2020-07-19
66,up,The Weeknd & Gesaffelstein,Hurt You,71,18,156,,,,
67,up,Khalid & Normani,Love Lies,72,15,157,,,,
68,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),73,34,156,,,,
69,up,Boney M.,Daddy Cool (2001 Remix),76,11,105,,,,
70,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,82,15,124,,,,
71,down,Chris Brown,Turn Up the Music,51,21,12,,,,
72,-,Rockwell,Somebody's Watching Me,-,40,1,,,,
73,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,9,35,76,2021-04-25,2,2021-05-02
74,down,Amy Winehouse,Rehab,56,4,126,,,,
75,-,الشيخ عمر العجمي,هل لك سر عند الله_مشاري العفاسي,-,14,1,,,,
76,up,Ali Gatie,Running On My Mind,87,4,96,,,,
77,up,The Weeknd,After Hours,88,1,33,37,2020-02-23,22,2020-03-01
78,down,DJ ODITIY,By Dj Oditiy بامارة مين - فريد - لو جاي في رجوع انساني,12,12,3,,,,
79,-,Chris Brown,Don't Wake Me Up,-,19,13,,,,
80,down,Charles Bradley,Dusty Blue (feat. Menahan Street Band),19,19,2,,,,
81,up,Lionel Richie,All Night Long (All Night) [Single Version],89,18,145,,,,
82,up,Khalid,Better,90,15,55,,,,
83,up,The Weeknd,Wasted Times,91,23,143,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,85,,,,
