Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,8,,,,
2,up,Ali Gatie,It's You,65,1,7,41,2019-10-06,35,2019-10-27
3,up,Whitney Houston,I Will Always Love You,4,1,10,,,,
4,-,John Legend,Conversations in the Dark,-,4,1,31,2020-01-19,31,2020-01-19
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,8,,,,
6,down,Tamer Hosny,Kol Haga Bena,5,1,11,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,11,,,,
8,-,Summer Walker & Usher,Come Thru,-,8,1,,,,
9,down,Boney M.,Daddy Cool,6,1,11,,,,
10,-,Doja Cat,Say So,-,10,1,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,11,,,,
12,up,Ali Gatie,Moonlight,14,4,6,,,,
13,up,Jeremih,Don't Tell 'Em (feat. YG),56,13,2,,,,
14,down,Lionel Richie,Hello,9,1,11,,,,
15,up,Oka & Ortega,Haty Bosa Ya Bet,88,15,2,,,,
16,down,Mahmoud El Esseily,Msh Madmoun,12,1,11,,,,
17,up,The Weeknd,Blinding Lights,91,1,7,94,2019-12-01,1,2020-03-01
18,up,Stevie Wonder,I Just Called To Say I Love You,35,2,11,,,,
19,down,The Weeknd,Can't Feel My Face,3,1,8,,,,
20,down,The Weeknd,Call Out My Name,15,1,11,,,,
21,down,John Legend,All of Me,16,1,11,,,,
22,-,Kehlani,All Me (feat. Keyshia Cole),-,16,1,58,2019-12-29,58,2019-12-29
23,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,23,1,95,2019-11-24,95,2019-11-24
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,11,,,,
25,-,A.CHAL,000000,-,16,2,,,,
26,down,The Weeknd,Party Monster,21,11,11,,,,
27,down,Kehlani,Gangsta,22,8,11,,,,
28,up,Prince,When Doves Cry (Edit),90,13,3,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,11,,,,
30,up,Barry White,I'm Gonna Love You Just a Little More Baby,92,30,2,,,,
31,down,Boney M.,Ma Baker,28,8,11,,,,
32,down,Boney M.,Brown Girl In the Ring,30,11,11,,,,
33,down,John Legend,Love Me Now,32,8,11,,,,
34,down,Amy Winehouse,Back to Black,33,7,11,,,,
35,up,Akon,Right Now (Na Na Na),37,10,11,,,,
36,up,John Legend,You & I (Nobody In the World),39,25,11,,,,
37,up,Sade,Smooth Operator (Single Version),40,7,11,,,,
38,up,The Weeknd,False Alarm,41,17,8,,,,
39,-,Kenny Lattimore,For You,-,39,1,,,,
40,up,Trey Songz,Na Na,42,16,11,,,,
41,down,Minnie Riperton,Les Fleurs,36,36,2,,,,
42,up,Whitney Houston,I Have Nothing,44,9,9,,,,
43,up,Usher,Good Kisser (Disclosure Remix),45,29,11,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),47,4,11,,,,
45,up,Whitney Houston,Run to You,50,16,11,,,,
46,up,Prince & The Revolution,Purple Rain,53,14,11,,,,
47,up,The Weeknd & Gesaffelstein,I Was Never There,51,3,11,,,,
48,up,The Weeknd,Try Me,52,12,11,,,,
49,up,Rihanna,Disturbia,54,19,11,,,,
50,up,The Weeknd,Privilege,55,15,11,,,,
51,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),57,34,11,,,,
52,up,Sade,No Ordinary Love,58,13,11,,,,
53,down,Tinashe,Cash Race,10,10,2,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,18,11,,,,
55,down,The Weeknd,The Hills,11,10,6,,,,
56,up,Boney M.,Sunny,61,17,11,,,,
57,up,The Weeknd & Gesaffelstein,Hurt You,60,18,11,,,,
58,up,The Weeknd,Wasted Times,64,23,11,,,,
59,up,Khalid & Normani,Love Lies,66,15,11,,,,
60,up,WSTRN,In2,67,39,11,,,,
61,up,アリシア・キーズ,In Common,68,43,11,,,,
62,up,Aretha Franklin,I Say a Little Prayer,69,15,10,,,,
63,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,11,,,,
64,up,Seal,Kiss from a Rose,71,10,11,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],73,18,11,,,,
66,down,The Weeknd,In the Night,17,17,6,,,,
67,down,The Weeknd,Losers (feat. Labrinth),18,18,6,,,,
68,up,Chaka Khan,Ain't Nobody,74,14,11,,,,
69,up,Nelly,Dilemma,75,8,11,,,,
70,up,Boney M.,Daddy Cool (2001 Remix),76,11,11,,,,
71,down,Donna Summer,Hot Stuff,13,13,2,,,,
72,-,Angham,Sanda Aleik,-,1,7,,,,
73,down,Lucky Daye,Fly,31,31,2,,,,
74,down,T-Pain,Bartender (feat. Akon),34,34,2,,,,
75,-,dvsn,A Muse,-,7,1,,,,
76,down,Michael Kiwanuka,Love & Hate,29,14,3,,,,
77,down,Rihanna,Don't Stop the Music,49,16,9,,,,
78,down,The Weeknd,Die For You,43,3,5,,,,
79,down,Chic,Good Times,20,20,2,,,,
80,down,The Hues Corporation,Rock the Boat,23,23,2,,,,
81,down,Ray Charles,"What'd I Say, Pts. I & 2",26,26,2,,,,
82,down,The Weeknd,Prisoner (feat. Lana Del Rey),62,18,6,,,,
83,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,77,11,11,,,,
84,down,Jorja Smith,Let Me Down (feat. Stormzy),78,55,10,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,17,10,,,,
86,down,Chris Brown,Fine By Me,80,32,10,,,,
87,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),81,59,10,,,,
88,down,Tina Turner,The Best (Edit),82,13,10,,,,
89,down,TLC,No Scrubs,83,60,8,,,,
90,down,The Weeknd,Often,72,70,6,,,,
91,down,Baccara,"Yes Sir, I Can Boogie",84,26,8,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,21,8,,,,
93,down,Amy Winehouse,Rehab,63,4,7,,,,
94,down,Khalid,Location (London Remix) [feat. Little Simz],87,15,7,,,,
95,down,Chris Brown,Anyway (feat. Tayla Parx),89,64,7,,,,
96,up,Andra Day,Rise Up,96,24,5,63,2020-04-05,63,2020-04-05
97,up,Tinashe,2 On (feat. Schoolboy Q),97,18,5,,,,
98,down,Derek King,Tetris,24,24,3,,,,
99,up,Pitbull,Shut It Down (feat. Akon),99,21,3,,,,
100,down,6LACK,Pretty Little Fears (feat. J. Cole),38,34,3,,,,
