Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,131,,,,
2,up,The Weeknd,Save Your Tears,36,2,51,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,47,1,127,94,2019-12-01,1,2020-03-01
4,up,Lionel Richie,Hello,9,1,133,,,,
5,down,Lianne La Havas,Bittersweet (Live),3,1,75,,,,
6,up,Tamer Hosny,Kol Haga Bena,11,1,130,,,,
7,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,133,,,,
8,-,Hoda Eino,من اول دقيقة,-,8,1,,,,
9,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,131,,,,
10,down,Angham,Sanda Aleik,5,1,124,,,,
11,down,Boney M.,Daddy Cool,7,1,130,,,,
12,up,AMARIA BB,Slow Motion,29,12,2,,,,
13,-,The Weeknd,Can't Feel My Face,-,1,112,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,128,,,,
15,down,The Weeknd,Call Out My Name,10,1,132,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,127,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,46,3,133,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,1,128,,,,
19,up,Ali Gatie,It's You,32,1,112,41,2019-10-06,35,2019-10-27
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,13,131,,,,
21,-,Estelle,American Boy (feat. Kanye West),-,12,4,,,,
22,-,Mohamed Aly,El Bakht,-,22,1,,,,
23,-,Tanika Charles,Frustrated,-,23,1,,,,
24,down,Kehlani,Gangsta,15,8,133,,,,
25,down,Boney M.,Ma Baker,17,8,128,,,,
26,down,Boney M.,Brown Girl In the Ring,18,11,133,,,,
27,down,John Legend,Love Me Now,24,8,133,,,,
28,-,Tory Lanez,Lady of Namek,-,28,1,,,,
29,up,Sade,Smooth Operator (Single Version),60,7,132,,,,
30,down,The Weeknd,In Your Eyes,26,1,110,41,2020-03-22,12,2020-03-29
31,down,Whitney Houston,Run to You,27,16,130,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,128,,,,
33,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",28,1,101,,,,
34,down,Doja Cat,Say So,31,4,104,100,2020-02-02,6,2020-05-03
35,-,The Weeknd,Die For You,-,3,120,,,,
36,down,T.K. Soul,Party Like Back in the Day,25,25,2,,,,
37,up,John Legend,You & I (Nobody In the World),40,25,132,,,,
38,down,Trey Songz,Na Na,34,16,133,,,,
39,down,Ruby,حتة تانية,35,6,46,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,53,2,132,,,,
41,-,The Weeknd,Until I Bleed Out,-,41,3,89,2020-03-29,89,2020-03-29
42,down,The Weeknd,Try Me,38,12,133,,,,
43,down,Nelly,Dilemma,39,5,132,,,,
44,-,HNGOVERX,Shine,-,44,1,,,,
45,-,Rihanna,Don't Stop the Music,-,16,122,,,,
46,-,The Weeknd,The Hills,-,10,51,,,,
47,down,Chaka Khan,Ain't Nobody,41,14,132,,,,
48,down,Boney M.,Sunny,42,17,132,,,,
49,down,Prince & The Revolution,Purple Rain,43,14,133,,,,
50,down,Masego,Tadow (feat. FKJ),45,2,81,,,,
51,down,Boney M.,Rasputin,48,18,31,,,,
52,down,Seal,Kiss from a Rose,49,10,121,,,,
53,-,The Weeknd,Party Monster,-,11,128,,,,
54,down,GIVĒON,All To Me,50,2,62,,,,
55,down,The Weeknd,Privilege,51,15,133,,,,
56,down,The Weeknd & Gesaffelstein,Hurt You,52,18,131,,,,
57,down,Khalid & Normani,Love Lies,54,15,132,,,,
58,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),55,34,132,,,,
59,down,Ali Gatie,Running On My Mind,56,4,75,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,9,14,,,,
61,-,Rihanna,Disturbia,-,19,131,,,,
62,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,124,,,,
63,-,Amy Winehouse,Back to Black,-,7,131,,,,
64,down,Sade,No Ordinary Love,63,13,132,,,,
65,-,Akon,Right Now (Na Na Na),-,10,131,,,,
66,down,Alicia Keys,Only You (Unlocked),2,2,2,,,,
67,down,Joe,Ride Wit U (feat. G-Unit),6,6,2,,,,
68,down,Sargsyan Beats,Empty,37,37,2,,,,
69,down,Aya Nakamura,Djadja,12,3,51,85,2020-06-28,70,2020-07-19
70,-,Ali Gatie,Moonlight,-,4,107,,,,
71,-,The Weeknd,False Alarm,-,17,125,,,,
72,-,Amy Winehouse,Rehab,-,4,105,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,131,,,,
74,-,Seal,Stand By Me,-,45,1,,,,
75,-,Usher,Good Kisser (Disclosure Remix),-,29,131,,,,
76,down,Victory,Open Your Eyes ii,8,1,3,,,,
77,down,The Weeknd,Wasted Times,57,23,124,,,,
78,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,49,,,,
79,down,Prince & The Revolution,Kiss (Extended Version),16,16,2,,,,
80,-,Mark Ronson,Valerie,-,31,1,,,,
81,down,Horace Brown,Things We Do for Love,19,19,2,,,,
82,down,Toni Braxton,Hit the Freeway (feat. Loon) [Radio Version With Rap],23,23,2,,,,
83,down,Alicia Keys,Girl On Fire,21,10,7,,,,
84,down,WSTRN,In2,59,39,123,,,,
