Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),2,1,154,,,,
2,down,John Legend,All of Me,1,1,210,,,,
3,-,JAHKOY,More Than Anything,-,3,1,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,212,,,,
5,down,The Weeknd,Blinding Lights,3,1,206,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Call Out My Name,6,1,208,,,,
7,up,Tamer Hosny,Kol Haga Bena,10,1,209,,,,
8,up,Amy Winehouse,Back to Black,55,7,176,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,203,,,,
10,-,Shuggie Otis,Inspiration/Information,-,10,1,,,,
11,up,Ermenita,Sekret (Remix),13,1,46,,,,
12,-,The Weeknd,Missed You (Bonus Track),-,7,8,,,,
13,down,Amorphous & Kehlani,Back Together,11,3,34,,,,
14,-,Mario & Lil Wayne,Main One (feat. Tyga),-,13,1,,,,
15,down,Lionel Richie,Hello,14,1,210,,,,
16,up,Kehlani,Gangsta,16,8,210,,,,
17,down,Ali Gatie,It's You,9,1,189,41,2019-10-06,35,2019-10-27
18,-,Uurecorded mena,امسك في حلمك,-,3,1,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,210,,,,
20,down,The Weeknd,Save Your Tears,18,2,129,80,2020-03-22,1,2021-03-21
21,down,The Weeknd,After Hours,20,1,85,37,2020-02-23,22,2020-03-01
22,down,The Weeknd & Gesaffelstein,I Was Never There,21,3,209,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,207,,,,
24,up,The Weeknd,Less Than Zero,35,2,19,,,,
25,down,Boney M.,Ma Baker,23,8,207,,,,
26,down,The Weeknd,In Your Eyes,24,1,188,41,2020-03-22,12,2020-03-29
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),25,18,43,,,,
28,down,Boney M.,Brown Girl In the Ring,27,11,210,,,,
29,down,John Legend,Love Me Now,28,8,212,,,,
30,-,Destiny's Child,Survivor (Edit),-,16,3,,,,
31,down,Chris Brown,Lurkin' (feat. Tory Lanez),8,8,2,,,,
32,down,Whitney Houston,Run to You,30,16,207,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,1,210,,,,
34,-,يحي حسين بيهقي,Alazan,-,28,1,,,,
35,down,Usher,I Don't Mind (feat. Juicy J),31,26,9,,,,
36,down,Baccara,"Yes Sir, I Can Boogie",26,25,42,,,,
37,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,180,,,,
38,down,Doja Cat,Say So,33,4,183,100,2020-02-02,6,2020-05-03
39,down,The Weeknd,Try Me,34,12,212,,,,
40,down,Trey Songz,Na Na,36,16,212,,,,
41,down,Nelly,Dilemma,37,5,211,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. 2",39,18,210,,,,
43,-,Barry White,"Never, Never Gonna Give Ya Up",-,43,1,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,9,81,76,2021-04-25,2,2021-05-02
45,down,The Weeknd,Privilege,41,15,211,,,,
46,down,Chaka Khan,Ain't Nobody,42,14,211,,,,
47,down,Sade,Kiss of Life,46,25,6,,,,
48,down,Boney M.,Sunny,43,17,211,,,,
49,-,The O'Jays,For the Love of Money,-,49,1,,,,
50,down,Masego,Tadow (feat. FKJ),44,2,159,,,,
51,down,Boney M.,Rasputin,47,18,110,,,,
52,down,Ali Gatie,Moonlight,4,4,122,,,,
53,down,Prince & The Revolution,Purple Rain,48,14,212,,,,
54,down,Seal,Kiss from a Rose,49,10,199,,,,
55,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,28,,,,
56,down,The Weeknd & Gesaffelstein,Hurt You,50,18,204,,,,
57,down,The Weeknd,Wasted Times,51,23,176,,,,
58,down,Khalid & Normani,Love Lies,52,15,202,,,,
59,-,"Earth, Wind & Fire",Fantasy,-,14,25,,,,
60,down,Down3r,Suga Boom Boom,57,57,2,,,,
61,-,المنشد ابواسلام,ادعيه من الكتاب والسنه - الدعاء الرابع,-,42,4,,,,
62,down,The Weeknd,Out of Time,19,11,10,,,,
63,-,المنشد ابواسلام,ادعيه من الكتاب والسنه - الدعاء الثالث,-,47,1,,,,
64,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,53,15,165,,,,
65,down,Chris Brown,Sensational (feat. Davido & Lojay),38,11,4,,,,
66,-,Various Artists,Happy Birthday 1 More Time-Dwayne Fitzgerald,-,18,1,,,,
67,down,Barry White,Let the Music Play (Promo Single Version),7,7,3,,,,
68,down,GIVĒON,All To Me,54,2,137,,,,
69,down,Kali Uchis,telepatía,56,7,44,27,2021-02-28,6,2021-03-28
