Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,7,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,7,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,7,,,,
4,up,Whitney Houston,I Will Always Love You,5,1,9,,,,
5,down,Tamer Hosny,Kol Haga Bena,4,1,10,,,,
6,down,Boney M.,Daddy Cool,2,1,10,,,,
7,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,10,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,10,,,,
9,up,Lionel Richie,Hello,9,1,10,,,,
10,-,Tinashe,Cash Race,-,10,1,,,,
11,up,The Weeknd,The Hills,12,10,5,,,,
12,down,Mahmoud El Esseily,Msh Madmoun,11,1,10,,,,
13,-,Donna Summer,Hot Stuff,-,13,1,,,,
14,-,Ali Gatie,Moonlight,-,4,5,,,,
15,down,The Weeknd,Call Out My Name,14,1,10,,,,
16,up,John Legend,All of Me,17,1,10,,,,
17,up,The Weeknd,In the Night,28,17,5,,,,
18,up,The Weeknd,Losers (feat. Labrinth),29,18,5,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,10,,,,
20,-,Chic,Good Times,-,20,1,,,,
21,down,The Weeknd,Party Monster,19,11,10,,,,
22,down,Kehlani,Gangsta,20,8,10,,,,
23,-,The Hues Corporation,Rock the Boat,-,23,1,,,,
24,up,Derek King,Tetris,88,24,2,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,10,,,,
26,-,Ray Charles,"What'd I Say, Pts. I & 2",-,26,1,,,,
27,up,Ramzi,Love Is Blind,89,27,2,,,,
28,down,Boney M.,Ma Baker,25,8,10,,,,
29,up,Michael Kiwanuka,Love & Hate,40,14,2,,,,
30,down,Boney M.,Brown Girl In the Ring,27,11,10,,,,
31,-,Lucky Daye,Fly,-,31,1,,,,
32,down,John Legend,Love Me Now,30,8,10,,,,
33,down,Amy Winehouse,Back to Black,31,7,10,,,,
34,-,T-Pain,Bartender (feat. Akon),-,34,1,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,33,2,10,,,,
36,-,Minnie Riperton,Les Fleurs,-,36,1,,,,
37,down,Akon,Right Now (Na Na Na),34,10,10,,,,
38,up,6LACK,Pretty Little Fears (feat. J. Cole),43,34,2,,,,
39,down,John Legend,You & I (Nobody In the World),35,25,10,,,,
40,down,Sade,Smooth Operator (Single Version),36,7,10,,,,
41,down,The Weeknd,False Alarm,37,17,7,,,,
42,down,Trey Songz,Na Na,38,16,10,,,,
43,down,The Weeknd,Die For You,13,3,4,,,,
44,down,Whitney Houston,I Have Nothing,39,9,8,,,,
45,down,Usher,Good Kisser (Disclosure Remix),41,29,10,,,,
46,down,6LACK,Been A While,44,44,2,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),42,4,10,,,,
48,down,Aya Nakamura,Pookie,47,11,2,,,,
49,up,Rihanna,Don't Stop the Music,67,16,8,,,,
50,down,Whitney Houston,Run to You,45,16,10,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,23,3,10,,,,
52,down,The Weeknd,Try Me,26,12,10,,,,
53,down,Prince & The Revolution,Purple Rain,46,14,10,,,,
54,down,Rihanna,Disturbia,48,19,10,,,,
55,down,The Weeknd,Privilege,49,15,10,,,,
56,-,Jeremih,Don't Tell 'Em (feat. YG),-,13,1,,,,
57,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),50,34,10,,,,
58,down,Sade,No Ordinary Love,51,13,10,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,10,,,,
60,down,The Weeknd & Gesaffelstein,Hurt You,32,18,10,,,,
61,down,Boney M.,Sunny,54,17,10,,,,
62,up,The Weeknd,Prisoner (feat. Lana Del Rey),74,18,5,,,,
63,up,Amy Winehouse,Rehab,70,4,6,,,,
64,down,The Weeknd,Wasted Times,55,23,10,,,,
65,down,Ali Gatie,It's You,10,1,6,41,2019-10-06,35,2019-10-27
66,down,Khalid & Normani,Love Lies,56,15,10,,,,
67,down,WSTRN,In2,58,39,10,,,,
68,down,アリシア・キーズ,In Common,60,43,10,,,,
69,down,Aretha Franklin,I Say a Little Prayer,62,15,9,,,,
70,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,10,,,,
71,down,Seal,Kiss from a Rose,66,10,10,,,,
72,up,The Weeknd,Often,79,70,5,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],69,18,10,,,,
74,down,Chaka Khan,Ain't Nobody,72,14,10,,,,
75,down,Nelly,Dilemma,73,8,10,,,,
76,up,Boney M.,Daddy Cool (2001 Remix),76,11,10,,,,
77,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,77,11,10,,,,
78,up,Jorja Smith,Let Me Down (feat. Stormzy),80,55,9,,,,
79,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,17,9,,,,
80,up,Chris Brown,Fine By Me,87,32,9,,,,
81,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),90,59,9,,,,
82,up,Tina Turner,The Best (Edit),91,13,9,,,,
83,up,TLC,No Scrubs,92,60,7,,,,
84,up,Baccara,"Yes Sir, I Can Boogie",93,26,7,,,,
85,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,21,7,,,,
86,up,Bee Gees,You Should Be Dancing,98,17,4,,,,
87,up,Khalid,Location (London Remix) [feat. Little Simz],99,15,6,,,,
88,-,Oka & Ortega,Haty Bosa Ya Bet,-,15,1,,,,
89,up,Chris Brown,Anyway (feat. Tayla Parx),100,64,6,,,,
90,-,Prince,When Doves Cry (Edit),-,13,2,,,,
91,down,The Weeknd,Blinding Lights,24,1,6,94,2019-12-01,1,2020-03-01
92,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,30,1,,,,
93,down,The Weeknd,Heartless,15,1,3,22,2019-12-01,5,2019-12-08
94,down,Raveena,Honey,16,16,2,,,,
95,down,DRAMA,Missing,22,15,3,,,,
96,-,Andra Day,Rise Up,-,24,4,63,2020-04-05,63,2020-04-05
97,-,Tinashe,2 On (feat. Schoolboy Q),-,18,4,,,,
98,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,23,1,,,,
99,-,Pitbull,Shut It Down (feat. Akon),-,21,2,,,,
100,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,14,1,,,,
