Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,90,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,109,,,,
4,up,Tamer Hosny,Kol Haga Bena,5,1,106,,,,
5,up,The Weeknd,Blinding Lights,14,1,103,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,106,,,,
7,up,Lionel Richie,Hello,7,1,109,,,,
8,up,Lianne La Havas,Bittersweet (Live),11,1,51,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,106,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,2,109,,,,
11,down,The Weeknd,The Hills,10,10,29,,,,
12,up,Boney M.,Daddy Cool,17,1,106,,,,
13,up,Angham,Sanda Aleik,13,1,101,,,,
14,down,The Weeknd,Call Out My Name,8,1,108,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,2,106,,,,
16,-,Mary Griffin,Anytime,-,16,1,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,13,109,,,,
18,-,Sade,Haunt Me,-,18,1,,,,
19,up,Kehlani,Gangsta,34,8,109,,,,
20,up,Boney M.,Ma Baker,35,8,104,,,,
21,down,The Weeknd,Save Your Tears,6,2,27,80,2020-03-22,1,2021-03-21
22,-,Massari,Real Love,-,9,7,,,,
23,up,Boney M.,Brown Girl In the Ring,38,11,109,,,,
24,up,Amy Winehouse,Back to Black,41,7,109,,,,
25,up,Masego & Shenseea,Silver Tongue Devil,73,25,2,,,,
26,up,The Weeknd,Party Monster,27,11,109,,,,
27,-,Ziad Ashraf,مولاي صلي و سلم - نشيد البردة,-,13,4,,,,
28,up,Moon Birds,"Astro ""9""",46,13,8,,,,
29,up,Akon,Right Now (Na Na Na),42,10,109,,,,
30,up,The Weeknd,In the Night,30,17,29,,,,
31,up,Inna & DJ Sem,La roulette (feat. Matt Houston),53,31,2,,,,
32,down,The Weeknd,Losers (feat. Labrinth),31,18,29,,,,
33,up,John Legend,Love Me Now,44,8,109,,,,
34,up,Sade,Smooth Operator (Single Version),45,7,109,,,,
35,up,Whitney Houston,Run to You,48,16,106,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,40,2,109,,,,
37,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",49,1,77,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),68,4,105,,,,
39,down,The Weeknd,Prisoner (feat. Lana Del Rey),18,18,27,,,,
40,up,Rihanna,Don't Stop the Music,50,16,100,,,,
41,up,John Legend,You & I (Nobody In the World),51,25,109,,,,
42,up,Trey Songz,Na Na,54,16,109,,,,
43,up,The Weeknd,In Your Eyes,56,1,86,41,2020-03-22,12,2020-03-29
44,up,Doja Cat,Say So,57,4,81,100,2020-02-02,6,2020-05-03
45,up,Amy Winehouse,Rehab,76,4,90,,,,
46,up,The Weeknd,Die For You,58,3,98,,,,
47,up,The Weeknd,Try Me,59,12,109,,,,
48,up,Usher,Good Kisser (Disclosure Remix),60,29,109,,,,
49,up,The Weeknd,False Alarm,52,17,106,,,,
50,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,18,109,,,,
51,up,Nelly,Dilemma,62,8,108,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,8,34,6,2021-03-14,2,2021-05-09
53,up,Chaka Khan,Ain't Nobody,66,14,108,,,,
54,up,DC Music_Love,Vowel,63,54,2,,,,
55,up,Prince & The Revolution,Purple Rain,67,14,109,,,,
56,up,DC Music_Love,Majestic,65,56,2,,,,
57,up,Rihanna,Disturbia,70,19,109,,,,
58,up,The Weeknd & Gesaffelstein,I Was Never There,71,3,109,,,,
59,up,Boney M.,Sunny,75,17,108,,,,
60,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,18,1,,,,
61,up,GIVĒON,All To Me,77,2,38,,,,
62,up,Masego,Tadow (feat. FKJ),78,2,59,,,,
63,down,DJ Harold,LOCO (feat. REMA NAMAKULA & CHIKE),20,20,2,,,,
64,-,Maher Zain,Ya Nabi Salam Alayka,-,14,1,,,,
65,down,Friend Sinatra,Fly Me to the Moon (Cover Version),22,22,3,,,,
66,up,Sade,No Ordinary Love,74,13,109,,,,
67,down,Ali Gatie,Moonlight,55,4,85,,,,
68,up,The Weeknd,Privilege,79,15,109,,,,
69,up,The Weeknd & Gesaffelstein,Hurt You,83,18,107,,,,
70,up,Khalid & Normani,Love Lies,84,15,108,,,,
71,down,Ali Gatie,It's You,47,1,88,41,2019-10-06,35,2019-10-27
72,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,108,,,,
73,-,Boney M.,Rasputin,-,18,7,,,,
74,-,Seal,Kiss from a Rose,-,10,98,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,104,,,,
76,-,Aya Nakamura,Djadja,-,3,30,85,2020-06-28,70,2020-07-19
77,down,Syd,Bad Dream / No Looking Back,19,19,2,,,,
78,-,The Weeknd,Wasted Times,-,23,104,,,,
79,-,WSTRN,In2,-,39,103,,,,
80,down,Masego,Tadow (feat. FKJ) [Extended Version],36,6,27,,,,
81,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,100,,,,
82,-,Aya Nakamura,Pookie,-,11,6,,,,
83,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,9,20,76,2021-04-25,2,2021-05-02
84,down,The Weeknd,Shameless,21,21,2,,,,
85,down,Diana Ross,I'm Coming Out,15,15,3,,,,
86,down,The Weeknd,Take My Breath,25,3,8,,,,
87,down,Estelle,American Boy (feat. Kanye West),16,12,3,,,,
88,down,Ruby,حتة تانية,23,6,23,,,,
89,down,The Weeknd,A Lonely Night,24,16,4,,,,
90,down,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),69,46,11,,,,
91,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,21,6,,,,
92,down,The Weeknd,Tell Your Friends,29,29,2,,,,
93,-,"Calvin Harris, The Weeknd",Over Now,-,3,33,39,2020-09-06,39,2020-09-06
94,down,Donia Wael & EL Waili,El 3Asal,32,8,6,,,,
95,down,The Weeknd,Take My Breath (Extended Version),33,33,4,,,,
