Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,230,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,234,,,,
3,down,Lianne La Havas,Bittersweet (Live),2,1,178,,,,
4,-,Halal Beats,Fallen,-,4,1,,,,
5,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,233,,,,
6,up,The Weeknd,After Hours,43,1,109,37,2020-02-23,22,2020-03-01
7,up,Shiro Schwarz,Electrify (Instrumental),55,7,2,,,,
8,down,Boney M.,Daddy Cool,6,1,226,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,227,,,,
10,down,The Weeknd,Call Out My Name,8,1,232,,,,
11,up,Shiro Schwarz,Electrify,61,11,2,,,,
12,up,SZA,Good Days,34,1,29,,,,
13,up,Nobu Woods,Come Ready,32,13,2,,,,
14,down,Lionel Richie,Hello,11,1,234,,,,
15,down,Kehlani,Gangsta,12,8,234,,,,
16,down,The Weeknd & Gesaffelstein,I Was Never There,14,3,233,,,,
17,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,17,1,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,234,,,,
19,up,The Weeknd,Save Your Tears,19,2,153,80,2020-03-22,1,2021-03-21
20,up,The Weeknd,In Your Eyes,20,1,212,41,2020-03-22,12,2020-03-29
21,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,231,,,,
22,up,Boney M.,Ma Baker,25,8,231,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),26,18,67,,,,
24,up,John Legend,Love Me Now,27,8,236,,,,
25,up,Boney M.,Brown Girl In the Ring,29,11,234,,,,
26,up,Ali Gatie,It's You,30,1,213,41,2019-10-06,35,2019-10-27
27,up,Whitney Houston,Run to You,31,16,231,,,,
28,up,Amorphous & Kehlani,Back Together,33,3,56,,,,
29,up,Chris Grey,LET THE  WORLD BURN,63,29,2,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,1,234,,,,
31,up,Usher,I Don't Mind (feat. Juicy J),38,26,33,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",41,1,204,,,,
33,down,SZA,Saturn,24,24,8,,,,
34,up,Doja Cat,Say So,42,4,207,100,2020-02-02,6,2020-05-03
35,up,The Weeknd,Try Me,44,12,236,,,,
36,up,Trey Songz,Na Na,45,16,236,,,,
37,up,Nelly,Dilemma,46,5,235,,,,
38,up,The Weeknd,Privilege,47,15,235,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,234,,,,
40,up,UMI & V,wherever u r,49,1,21,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,9,105,76,2021-04-25,2,2021-05-02
42,up,Masego,Tadow (feat. FKJ),51,2,183,,,,
43,up,Chaka Khan,Ain't Nobody,52,14,235,,,,
44,up,Boney M.,Sunny,53,17,235,,,,
45,up,The Weeknd & Gesaffelstein,Hurt You,54,18,228,,,,
46,up,The Weeknd,Wasted Times,56,23,199,,,,
47,up,Boney M.,Rasputin,57,18,134,,,,
48,up,Prince & The Revolution,Purple Rain,58,14,236,,,,
49,up,Seal,Kiss from a Rose,59,10,223,,,,
50,-,Donia Wael & EL Waili,El 3Asal,-,8,25,,,,
51,-,خالدات دينية عظيمة,أجمل أنشودة دينية بعنوان مع الله بصوت الشيخ مشاري راشد العفاسي مؤثرة جدا,-,7,3,,,,
52,up,Khalid & Normani,Love Lies,66,15,225,,,,
53,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,17,17,,,,
54,down,Daniel Di Angelo,Lose Face,3,3,2,,,,
55,down,Destiny's Child,Lose My Breath (Edit),7,7,4,,,,
56,-,Boney M.,Daddy Cool (2001 Remix),-,11,147,,,,
57,down,SZA,Snooze,28,22,6,,,,
58,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,185,,,,
59,down,Destiny's Child,"Independent Woman, Pt. 1",10,10,2,,,,
60,down,Shaggy,Boombastic (Hot Shot 2020),15,15,3,,,,
61,down,The Weeknd,Next (Original),22,22,4,,,,
