Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,97,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,99,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,80,,,,
4,up,Lionel Richie,Hello,4,1,99,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,96,,,,
6,-,Ducky Jey,I'm Sexy and I Know It (Electronic),-,6,1,,,,
7,up,Tamer Hosny,Kol Haga Bena,7,1,96,,,,
8,down,The Weeknd,Blinding Lights,5,1,93,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,96,,,,
10,down,Lianne La Havas,Bittersweet (Live),9,1,41,,,,
11,up,The Weeknd,Call Out My Name,17,1,98,,,,
12,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,99,,,,
13,-,Moon Birds,"Astro ""9""",-,13,5,,,,
14,up,Abu,3 Daqat (feat. Yousra),70,14,2,,,,
15,down,Boney M.,Daddy Cool,13,1,96,,,,
16,down,Angham,Sanda Aleik,14,1,92,,,,
17,down,Ali Gatie,It's You,15,1,78,41,2019-10-06,35,2019-10-27
18,-,The Weeknd,Rockin’,-,18,3,,,,
19,-,Chlöe,Have Mercy,-,19,1,,,,
20,-,The Weeknd,A Lonely Night,-,16,1,,,,
21,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],33,21,2,,,,
22,-,Gwen McCrae,Keep the Fire Burning,-,22,1,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,98,,,,
24,-,The Weeknd,Love To Lay,-,24,1,,,,
25,down,The Weeknd,Party Monster,20,11,99,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,99,,,,
27,down,Kehlani,Gangsta,22,8,99,,,,
28,up,Jennifer Lopez,I'm Real,50,28,2,,,,
29,down,Boney M.,Ma Baker,23,8,94,,,,
30,down,Boney M.,Brown Girl In the Ring,25,11,99,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,11,76,2021-04-25,2,2021-05-02
32,-,John Legend,Never Break,-,32,1,,,,
33,-,The Platters,Only You,-,29,1,,,,
34,down,Amy Winehouse,Back to Black,29,7,99,,,,
35,down,Akon,Right Now (Na Na Na),30,10,99,,,,
36,down,John Legend,Love Me Now,32,8,99,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),34,4,97,,,,
38,down,Sade,Smooth Operator (Single Version),35,7,99,,,,
39,down,Whitney Houston,Run to You,36,16,96,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,28,2,99,,,,
41,down,Bee Gees,You Should Be Dancing,31,17,39,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,8,24,6,2021-03-14,2,2021-05-09
43,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,67,,,,
44,down,Kauai45 & Sweet Cocoa,Just the Two of Us,16,10,7,,,,
45,down,Rihanna,Don't Stop the Music,39,16,90,,,,
46,down,Ali Gatie,Moonlight,40,4,75,,,,
47,down,The Weeknd,False Alarm,41,17,96,,,,
48,down,John Legend,You & I (Nobody In the World),42,25,99,,,,
49,down,Trey Songz,Na Na,43,16,99,,,,
50,down,The Weeknd,In Your Eyes,44,1,76,41,2020-03-22,12,2020-03-29
51,down,The Weeknd,Try Me,45,12,99,,,,
52,down,Usher,Good Kisser (Disclosure Remix),46,29,99,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",47,18,99,,,,
54,down,Nelly,Dilemma,48,8,98,,,,
55,down,Doja Cat,Say So,49,4,71,100,2020-02-02,6,2020-05-03
56,down,The Weeknd,Die For You,51,3,88,,,,
57,down,Prince & The Revolution,Purple Rain,52,14,99,,,,
58,down,Rihanna,Disturbia,53,19,99,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,54,3,99,,,,
60,down,Brainstory,Mnemophobia (Instrumental),10,10,2,,,,
61,down,Chaka Khan,Ain't Nobody,56,14,98,,,,
62,down,GIVĒON,All To Me,57,2,28,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,62,26,56,,,,
64,down,The Weeknd,Privilege,58,15,99,,,,
65,down,The Weeknd & Gesaffelstein,Hurt You,60,18,97,,,,
66,down,Khalid & Normani,Love Lies,61,15,98,,,,
67,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,99,,,,
68,down,Masego,Tadow (feat. FKJ),24,2,49,,,,
69,down,Boney M.,Sunny,64,17,98,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,10,,,,
71,down,Sade,No Ordinary Love,55,13,99,,,,
72,down,Seal,Kiss from a Rose,65,10,90,,,,
73,down,Barry White,"Can't Get Enough of Your Love, Babe",8,8,2,,,,
74,up,Amy Winehouse,Rehab,75,4,82,,,,
75,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,13,3,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],66,18,96,,,,
77,down,The Weeknd,Wasted Times,67,23,96,,,,
78,down,Amorphous & Kehlani,Back Together,27,3,11,,,,
79,down,WSTRN,In2,68,39,95,,,,
80,down,Ghaliaa,3Abali,18,14,7,,,,
81,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,69,15,95,,,,
