Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kehlani,Everybody Business,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,8,1,19,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,25,,,,
4,down,Whitney Houston,I Will Always Love You,2,1,24,,,,
5,down,Lionel Richie,Hello,4,1,25,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,1,22,,,,
7,up,Thundercat,Dragonball Durag,25,7,2,,,,
8,up,dvsn,A Muse,43,8,2,,,,
9,-,21 Savage,Secret (feat. Summer Walker),-,9,1,,,,
10,up,Brent Faiyaz,Let Me Know,50,10,2,,,,
11,down,Tamer Hosny,Kol Haga Bena,7,1,25,,,,
12,up,Mahalia,What You Did (feat. Ella Mai) [Acoustic],56,12,2,,,,
13,up,Mahalia,What You Did (feat. Ella Mai),64,13,2,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,22,,,,
15,up,Boney M.,Daddy Cool,15,1,25,,,,
16,-,Ali Gatie,It's You,-,1,14,41,2019-10-06,35,2019-10-27
17,up,Mahmoud El Esseily,Msh Madmoun,21,1,25,,,,
18,down,Sade,Is It a Crime,9,9,2,,,,
19,up,The Weeknd,In Your Eyes,81,1,6,41,2020-03-22,12,2020-03-29
20,up,Stevie Wonder,I Just Called To Say I Love You,42,2,25,,,,
21,up,The Weeknd,Call Out My Name,22,1,25,,,,
22,-,Sasha Laine,Bliss,-,22,1,,,,
23,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,23,1,,,,
24,down,Ashlee,Alone With You,6,6,2,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,13,25,,,,
26,up,janice,Hearts Will Bleed,82,26,2,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,24,,,,
28,-,dvsn,So What (feat. Popcaan),-,28,1,,,,
29,up,Nelly,Just a Dream,84,29,2,,,,
30,down,The Weeknd,Party Monster,29,11,25,,,,
31,up,The Black Eyed Peas,Just Can’t Get Enough,86,31,2,,,,
32,down,Kehlani,Gangsta,30,8,25,,,,
33,-,dvsn,Courtside (feat. Jessie Reyez),-,33,1,,,,
34,up,ケリー・ヒルソン,Beautiful Mistake,87,34,2,,,,
35,up,Sevyn Streeter,Before I Do,88,35,2,,,,
36,up,Boney M.,Ma Baker,36,8,25,,,,
37,up,PARTYNEXTDOOR,BELIEVE IT,58,11,4,80,2020-04-05,80,2020-04-05
38,down,Boney M.,Brown Girl In the Ring,37,11,25,,,,
39,up,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],61,18,2,,,,
40,down,Nelly,Dilemma,17,8,25,,,,
41,down,Amy Winehouse,Back to Black,38,7,25,,,,
42,down,Sade,Soldier of Love,39,39,2,,,,
43,down,Angham,Sanda Aleik,40,1,21,,,,
44,down,John Legend,Love Me Now,41,8,25,,,,
45,down,India Shawn,NOT TOO DEEP (feat. 6LACK),1,1,2,,,,
46,down,Jessie Reyez,Track 4,5,5,3,,,,
47,down,Kiana Ledé,Second Chances. (feat. 6LACK),10,10,2,,,,
48,down,Akon,Right Now (Na Na Na),44,10,25,,,,
49,down,Next Town Down & 6LACK,Easy,11,11,2,,,,
50,down,SiR,Hair Down (feat. Kendrick Lamar),12,12,3,,,,
51,down,Sade,Smooth Operator (Single Version),47,7,25,,,,
52,down,Sade,Nothing Can Come Between Us,48,48,2,,,,
53,down,John Legend,You & I (Nobody In the World),49,25,25,,,,
54,-,Sasha Laine,Crazy Beautiful,-,54,1,,,,
55,down,The Weeknd,False Alarm,51,17,22,,,,
56,down,Trey Songz,Na Na,53,16,25,,,,
57,down,Whitney Houston,I Have Nothing,54,9,23,,,,
58,down,Usher,Good Kisser (Disclosure Remix),55,29,25,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),57,4,25,,,,
60,-,Sasha Laine,On My Way,-,60,1,,,,
61,down,Whitney Houston,Run to You,59,16,25,,,,
62,-,Sasha Laine,You Deserve It,-,62,1,,,,
63,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,4,,,,
64,down,Prince & The Revolution,Purple Rain,60,14,25,,,,
65,-,Omarion,Ice Box,-,65,1,,,,
66,down,The Weeknd & Gesaffelstein,I Was Never There,62,3,25,,,,
67,down,The Weeknd,Try Me,65,12,25,,,,
68,-,Shantel May,It's Better This Way,-,68,1,,,,
69,-,Shantel May,Back n Forth,-,69,1,,,,
70,down,Rihanna,Disturbia,67,19,25,,,,
71,down,Sade,The Sweetest Taboo (Live),52,52,2,,,,
72,down,The Weeknd,Privilege,69,15,25,,,,
73,down,Khalid & Normani,Love Lies,71,15,24,,,,
74,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),72,34,25,,,,
75,down,Sade,No Ordinary Love,74,13,25,,,,
76,down,Alicia Keys,"Empire State of Mind, Pt. 2",75,18,25,,,,
77,-,Sasha Laine,Be Alright,-,77,1,,,,
78,down,Boney M.,Sunny,76,17,25,,,,
79,down,The Weeknd & Gesaffelstein,Hurt You,77,18,25,,,,
80,-,Sasha Laine,Running Away,-,80,1,,,,
81,-,Goapele,Closer,-,81,1,,,,
82,down,Alicia Keys,Try Sleeping With a Broken Heart,18,18,2,,,,
83,-,Rihanna,Don't Stop the Music,-,16,19,,,,
84,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),32,2,25,,,,
85,down,The Weeknd,Wasted Times,78,23,25,,,,
86,down,WSTRN,In2,79,39,25,,,,
87,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,80,15,25,,,,
88,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,19,2,,,,
89,down,Leona Lewis,Better In Time,20,20,2,,,,
90,down,Doja Cat,Cyber Sex,33,33,2,,,,
91,down,Belleruche,Anything You Want (Not That),35,35,2,,,,
92,down,Lionel Richie,All Night Long (All Night) [Single Version],90,18,25,,,,
93,down,Masego,Tadow (feat. FKJ),23,2,6,,,,
94,down,A.CHAL,000000,31,16,8,,,,
95,down,Rihanna,Rehab,24,17,2,,,,
96,down,Beyoncé,Irreplaceable,28,19,2,,,,
97,down,アリシア・キーズ,In Common,91,43,25,,,,
98,down,Chaka Khan,Ain't Nobody,97,14,25,,,,
99,down,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],34,34,3,,,,
100,down,Aretha Franklin,I Say a Little Prayer,99,15,24,,,,
