Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,20,,,,
2,up,Tamer Hosny,Kol Haga Bena,5,1,20,,,,
3,up,Kehlani,Toxic,82,3,2,,,,
4,down,Whitney Houston,I Will Always Love You,1,1,19,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,17,,,,
6,up,Chris Brown,No Guidance (feat. Drake),60,6,2,81,2019-10-06,63,2019-10-13
7,down,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,20,,,,
9,up,Amy Winehouse,Back to Black,34,7,20,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,17,,,,
11,up,Lionel Richie,Hello,11,1,20,,,,
12,up,Boney M.,Daddy Cool,12,1,20,,,,
13,up,Wegz,واحد وعشرين,88,5,2,,,,
14,up,The Weeknd,Call Out My Name,14,1,20,,,,
15,up,Nelly,Dilemma,77,8,20,,,,
16,up,John Legend,All of Me,18,1,20,,,,
17,-,EDEN & Younha,Lazy Love,-,17,1,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,13,20,,,,
19,up,The Weeknd,Party Monster,24,11,20,,,,
20,up,Kehlani,Gangsta,25,8,20,,,,
21,up,Boney M.,Ma Baker,29,8,20,,,,
22,up,Boney M.,Brown Girl In the Ring,32,11,20,,,,
23,up,Angham,Sanda Aleik,43,1,16,,,,
24,up,John Legend,Love Me Now,37,8,20,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,38,2,20,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],20,18,20,,,,
27,up,Akon,Right Now (Na Na Na),42,10,20,,,,
28,up,John Legend,You & I (Nobody In the World),45,25,20,,,,
29,-,Aya Nakamura,40%,-,22,1,,,,
30,up,Sade,Smooth Operator (Single Version),46,7,20,,,,
31,up,DaniLeigh,Levi High (feat. DaBaby),86,31,2,,,,
32,up,The Weeknd,False Alarm,47,17,17,,,,
33,up,Trey Songz,Na Na,50,16,20,,,,
34,down,Jhené Aiko,B.S. (feat. H.E.R.),9,9,3,79,2020-03-08,73,2020-03-15
35,up,Whitney Houston,I Have Nothing,51,9,18,,,,
36,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,36,1,,,,
37,up,Usher,Good Kisser (Disclosure Remix),54,29,20,,,,
38,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,38,1,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),55,4,20,,,,
40,down,Seal,Kiss from a Rose,10,10,20,,,,
41,up,Whitney Houston,Run to You,56,16,20,,,,
42,up,Prince & The Revolution,Purple Rain,57,14,20,,,,
43,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,26,1,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,59,3,20,,,,
45,up,Aya Nakamura,Djadja,58,3,4,85,2020-06-28,70,2020-07-19
46,up,The Weeknd,Try Me,61,12,20,,,,
47,down,The Weeknd,After Hours,17,1,3,37,2020-02-23,22,2020-03-01
48,up,Amy Winehouse,Rehab,98,4,15,,,,
49,-,Brent Faiyaz,Trust,-,20,1,,,,
50,up,Rihanna,Disturbia,62,19,20,,,,
51,up,The Weeknd,Privilege,63,15,20,,,,
52,up,Khalid & Normani,Love Lies,74,15,19,,,,
53,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,20,,,,
54,up,Sade,No Ordinary Love,65,13,20,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,18,20,,,,
56,up,Boney M.,Sunny,67,17,20,,,,
57,up,The Weeknd & Gesaffelstein,Hurt You,68,18,20,,,,
58,down,Mahmoud El Esseily,Msh Madmoun,19,1,20,,,,
59,-,Marc E. Bassy,Right Now (feat. Tory Lanez),-,7,1,,,,
60,down,M.O & Mr Eazi,Going Out Of My Way,4,4,2,,,,
61,up,The Weeknd,Wasted Times,69,23,20,,,,
62,up,WSTRN,In2,70,39,20,,,,
63,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,71,15,20,,,,
64,up,アリシア・キーズ,In Common,72,43,20,,,,
65,up,Aretha Franklin,I Say a Little Prayer,73,15,19,,,,
66,up,Boney M.,Daddy Cool (2001 Remix),75,11,20,,,,
67,up,Chaka Khan,Ain't Nobody,76,14,20,,,,
68,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,78,11,20,,,,
69,up,Jorja Smith,Let Me Down (feat. Stormzy),79,55,19,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,17,19,,,,
71,up,Chris Brown,Fine By Me,81,32,19,,,,
72,-,The Weeknd,Escape From LA,-,28,1,41,2020-03-29,41,2020-03-29
73,-,The Weeknd,Snowchild,-,45,1,33,2020-03-29,33,2020-03-29
74,-,The Weeknd,Alone Again,-,11,1,62,2020-03-22,21,2020-03-29
75,-,B.Ford,Work,-,12,1,,,,
76,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,59,19,,,,
77,up,Tina Turner,The Best (Edit),84,13,19,,,,
78,up,Prince,When Doves Cry (Edit),85,13,12,,,,
79,up,TLC,No Scrubs,87,60,17,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,14,1,,,,
81,up,Baccara,"Yes Sir, I Can Boogie",91,26,17,,,,
82,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,21,17,,,,
83,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,13,3,,,,
84,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,27,1,,,,
85,down,Ali Gatie,Moonlight,21,4,11,,,,
86,-,Dionne Warwick,I Say a Little Prayer,-,34,1,,,,
87,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
88,down,Ginuwine,Pony,16,16,2,,,,
89,up,The Weeknd,Die For You,93,3,14,,,,
90,down,Eric Nam,Runaway (feat. Steve James),15,15,3,,,,
91,down,Eric Nam,No Shame,26,24,5,,,,
92,down,Ali Gatie,Used to You,27,2,8,,,,
93,down,Ali Gatie,It's You,28,1,13,41,2019-10-06,35,2019-10-27
94,down,The Neville Brothers,Yellow Moon,30,30,3,,,,
95,down,에릭남,Runaway,33,33,3,,,,
96,down,Kool & The Gang,Get Down On It,23,23,3,,,,
97,down,Eric Nam,I Don't Miss You,35,35,3,,,,
98,down,Gloria Gaynor,I Will Survive (Extended Version),40,11,6,,,,
99,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,23,6,,,,
100,up,Khalid,Location (London Remix) [feat. Little Simz],100,15,16,,,,
