Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dvsn,Blessings,9,1,2,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,60,,,,
3,up,The Weeknd,Blinding Lights,4,1,54,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,2,1,41,,,,
5,up,Lianne La Havas,Bittersweet (Live),26,1,2,,,,
6,up,Lionel Richie,Hello,7,1,60,,,,
7,down,Whitney Houston,I Will Always Love You,5,1,59,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),3,1,57,,,,
9,down,Tamer Hosny,Kol Haga Bena,6,1,57,,,,
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,60,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,57,,,,
12,down,Ali Gatie,It's You,11,1,39,41,2019-10-06,35,2019-10-27
13,up,Stevie Wonder,I Just Called To Say I Love You,19,2,60,,,,
14,up,John Legend,Love Me Now,25,8,60,,,,
15,down,Angham,Sanda Aleik,13,1,53,,,,
16,down,The Weeknd,Call Out My Name,14,1,60,,,,
17,-,MarMar Oso & Quando Rondo,Ruthless (Nice Guys Always Finish Last) [feat. G-Eazy] [Remix],-,17,1,,,,
18,down,bshp,Never Mind,15,15,3,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,60,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,59,,,,
21,down,The Weeknd,Party Monster,18,11,60,,,,
22,down,Kehlani,Gangsta,20,8,60,,,,
23,down,Boney M.,Brown Girl In the Ring,21,11,60,,,,
24,down,Amy Winehouse,Back to Black,22,7,60,,,,
25,up,Bee Gees,You Should Be Dancing (Edit),88,25,4,,,,
26,down,Akon,Right Now (Na Na Na),23,10,60,,,,
27,up,Whitney Houston,I Have Nothing,29,9,58,,,,
28,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,1,28,,,,
29,up,Sade,Smooth Operator (Single Version),31,7,60,,,,
30,up,The Weeknd,False Alarm,32,17,57,,,,
31,up,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,59,13,2,,,,
32,up,John Legend,You & I (Nobody In the World),34,25,60,,,,
33,up,Lianne La Havas,Seven Times (Live),62,33,2,,,,
34,up,Rihanna,Don't Stop the Music,35,16,51,,,,
35,-,A-Wall,Tiger's Blood,-,27,1,,,,
36,up,Trey Songz,Na Na,37,16,60,,,,
37,up,Ali Gatie,Moonlight,38,4,36,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),41,4,60,,,,
39,up,Usher,Good Kisser (Disclosure Remix),43,29,60,,,,
40,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],39,18,6,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,18,60,,,,
42,up,Whitney Houston,Run to You,45,16,60,,,,
43,up,Nelly,Dilemma,46,5,59,,,,
44,up,Prince & The Revolution,Purple Rain,47,14,60,,,,
45,up,The Weeknd & Gesaffelstein,I Was Never There,48,3,60,,,,
46,up,The Weeknd,Try Me,49,12,60,,,,
47,up,Sade,No Ordinary Love,85,13,60,,,,
48,up,Chaka Khan,Ain't Nobody,50,14,59,,,,
49,up,Rihanna,Disturbia,51,19,60,,,,
50,up,The Weeknd,Privilege,52,15,60,,,,
51,up,Khalid & Normani,Love Lies,53,15,59,,,,
52,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),54,34,60,,,,
53,down,R. Kelly,I Believe I Can Fly,42,17,8,,,,
54,up,Boney M.,Sunny,55,17,59,,,,
55,up,The Weeknd,In Your Eyes,56,1,38,41,2020-03-22,12,2020-03-29
56,up,The Weeknd & Gesaffelstein,Hurt You,57,18,59,,,,
57,up,The Weeknd,Wasted Times,58,23,58,,,,
58,up,WSTRN,In2,60,39,58,,,,
59,down,Amy Winehouse,Rehab,40,4,44,,,,
60,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,15,58,,,,
61,up,Seal,Kiss from a Rose,64,10,55,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],65,18,58,,,,
63,up,アリシア・キーズ,In Common,66,43,58,,,,
64,up,Tina Turner,The Best (Edit),67,13,47,,,,
65,up,Aretha Franklin,I Say a Little Prayer,68,15,56,,,,
66,up,Boney M.,Daddy Cool (2001 Remix),69,11,56,,,,
67,up,Doja Cat,Say So,71,4,33,100,2020-02-02,6,2020-05-03
68,up,The Weeknd,Die For You,72,3,49,,,,
69,up,Ali Gatie,Running On My Mind,89,4,21,,,,
70,up,Khalid,Better,74,15,17,,,,
71,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,75,11,49,,,,
72,up,Jorja Smith,Let Me Down (feat. Stormzy),76,55,50,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,17,49,,,,
74,up,Khalid,Location (London Remix) [feat. Little Simz],78,15,44,,,,
75,up,Chris Brown,Fine By Me,79,32,45,,,,
76,up,Andra Day,Rise Up,80,24,38,63,2020-04-05,63,2020-04-05
77,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),81,59,42,,,,
78,up,Ben E. King,Stand By Me,82,27,21,,,,
79,up,Prince,When Doves Cry (Edit),83,13,33,,,,
80,up,TLC,No Scrubs,84,16,35,,,,
81,up,Jazmine Sullivan,Bust Your Windows,99,29,13,,,,
82,up,Baccara,"Yes Sir, I Can Boogie",90,25,35,,,,
83,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,21,32,,,,
84,up,Masego,Tadow (feat. FKJ),98,2,15,,,,
85,down,Diana Ross & Lionel Richie,Endless Love,73,26,26,,,,
86,up,Chris Brown,Anyway (feat. Tayla Parx),94,64,24,,,,
87,up,Tinashe,2 On (feat. Schoolboy Q),100,18,21,,,,
88,-,Iyeoka,Simply Falling,-,11,10,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,12,,,,
90,-,Pitbull,Shut It Down (feat. Akon),-,21,15,,,,
91,-,Whitney Houston,My Love Is Your Love,-,23,8,,,,
92,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,14,10,,,,
93,-,Bee Gees,You Should Be Dancing,-,17,9,,,,
94,-,Akon,Lonely (Old Version),-,5,5,,,,
95,-,Aya Nakamura,Djadja,-,3,11,85,2020-06-28,70,2020-07-19
96,down,Mary J. Blige,One (feat. U2) [Bonus Track],28,28,5,,,,
97,down,John Legend,All of Me,12,1,58,,,,
98,down,Toni Braxton,Un-Break My Heart,27,27,3,,,,
99,-,Sade,By Your Side,-,74,6,,,,
100,down,The Weeknd,Heartless,36,1,14,22,2019-12-01,5,2019-12-08
