Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,76,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,95,,,,
4,up,The Weeknd,Blinding Lights,12,1,89,94,2019-12-01,1,2020-03-01
5,up,Lionel Richie,Hello,5,1,95,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,92,,,,
7,up,Lianne La Havas,Bittersweet (Live),9,1,37,,,,
8,up,The Weeknd,Take My Breath,15,3,4,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,95,,,,
10,down,Tamer Hosny,Kol Haga Bena,7,1,92,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,92,,,,
12,-,Sigrid,Cambio,-,12,1,,,,
13,up,Ali Gatie,It's You,19,1,74,41,2019-10-06,35,2019-10-27
14,up,Boney M.,Daddy Cool,16,1,92,,,,
15,-,JAY B,B.T.W (feat. Jay Park),-,7,1,,,,
16,up,Sade,Smooth Operator (Single Version),42,7,95,,,,
17,up,The Weeknd,Call Out My Name,21,1,94,,,,
18,up,Boyz II Men,End of the Road,82,12,8,,,,
19,up,The Weeknd,Die For You,67,3,84,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,94,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,21,3,,,,
22,up,The Weeknd,Party Monster,24,11,95,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,95,,,,
24,-,SZA,Good Days,-,9,5,39,2021-01-03,8,2021-01-10
25,up,Kehlani,Gangsta,27,8,95,,,,
26,up,Boney M.,Ma Baker,28,8,90,,,,
27,up,Boney M.,Brown Girl In the Ring,31,11,95,,,,
28,up,Amy Winehouse,Back to Black,34,7,95,,,,
29,down,Whitney Houston,I Will Always Love You,4,1,94,,,,
30,up,Akon,Right Now (Na Na Na),35,10,95,,,,
31,up,John Legend,Love Me Now,36,8,95,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),37,4,93,,,,
33,-,Khalid,Better,-,26,3,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,63,,,,
35,up,Rihanna,Don't Stop the Music,41,16,86,,,,
36,up,Ali Gatie,Moonlight,43,4,71,,,,
37,up,The Weeknd,False Alarm,44,17,92,,,,
38,up,John Legend,You & I (Nobody In the World),45,25,95,,,,
39,up,Mario,Let Me Love You,68,39,4,,,,
40,up,Trey Songz,Na Na,46,16,95,,,,
41,down,Angham,Sanda Aleik,8,1,88,,,,
42,up,The Weeknd,Try Me,47,12,95,,,,
43,up,Usher,Good Kisser (Disclosure Remix),48,29,95,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,32,2,95,,,,
45,up,Nelly,Dilemma,49,5,94,,,,
46,up,Doja Cat,Say So,50,4,67,100,2020-02-02,6,2020-05-03
47,up,Amy Winehouse,Rehab,93,4,78,,,,
48,-,Elegant Romance Music,Forever Yours,-,24,1,,,,
49,up,Prince & The Revolution,Purple Rain,51,14,95,,,,
50,up,Rihanna,Disturbia,53,19,95,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,54,3,95,,,,
52,up,Sade,No Ordinary Love,55,13,95,,,,
53,up,Chaka Khan,Ain't Nobody,57,14,94,,,,
54,-,JAY B,AM PM (feat. Whee In),-,54,1,,,,
55,up,GIVĒON,All To Me,59,2,24,,,,
56,up,The Weeknd,Privilege,61,15,95,,,,
57,up,The Weeknd & Gesaffelstein,Hurt You,62,18,93,,,,
58,-,Sophie B. Hawkins,Adrian,-,27,1,,,,
59,up,Khalid & Normani,Love Lies,63,15,94,,,,
60,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,95,,,,
61,up,Boney M.,Sunny,65,17,94,,,,
62,-,Sophie B. Hawkins,Blue,-,29,1,,,,
63,up,Seal,Kiss from a Rose,66,10,86,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],74,18,92,,,,
65,up,Masego,Tadow (feat. FKJ),80,2,45,,,,
66,up,The Weeknd,Wasted Times,76,23,92,,,,
67,up,WSTRN,In2,78,39,91,,,,
68,-,The Weeknd,In Your Eyes,-,1,72,41,2020-03-22,12,2020-03-29
69,-,Sophie B. Hawkins,Walking On Thin Ice,-,32,1,,,,
70,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,81,15,91,,,,
71,down,Aya Nakamura,Djadja,30,3,19,85,2020-06-28,70,2020-07-19
72,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,18,95,,,,
73,up,Ali Gatie,Running On My Mind,87,4,50,,,,
74,-,Sophie B. Hawkins,Meet Me On the Roof Top,-,33,1,,,,
75,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,88,11,76,,,,
76,-,Sophie B. Hawkins,Beautiful Girl,-,36,1,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,17,73,,,,
78,up,アリシア・キーズ,In Common,90,43,90,,,,
79,up,Tina Turner,The Best (Edit),91,13,78,,,,
80,up,Aretha Franklin,I Say a Little Prayer,92,15,87,,,,
81,up,Boney M.,Daddy Cool (2001 Remix),95,11,87,,,,
82,up,"Calvin Harris, The Weeknd",Over Now,96,3,28,39,2020-09-06,39,2020-09-06
83,up,Bee Gees,You Should Be Dancing,100,17,36,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,20,6,2021-03-14,2,2021-05-09
85,down,Whitney Houston,Run to You,20,16,93,,,,
86,down,Whitney Houston,I Have Nothing,38,9,93,,,,
87,down,Al Green,Tired of Being Alone,10,10,2,,,,
88,down,The O'Jays,Love Train,13,13,2,,,,
89,down,The Pointer Sisters,I'm So Excited,17,17,3,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,26,53,,,,
91,-,Khalid,Better,-,15,42,,,,
92,-,Andra Day,Rise Up,-,24,44,63,2020-04-05,63,2020-04-05
93,down,James Brown,I Got You (I Feel Good),23,12,11,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),29,29,4,,,,
95,down,Dee Edwards,Why Can't There Be Love,33,33,2,,,,
96,-,Tinashe,2 On (feat. Schoolboy Q),-,18,48,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,60,,,,
98,down,Usher & Alicia Keys,My Boo,26,26,2,,,,
99,down,Ruby,حتة تانية,79,6,12,,,,
100,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,9,11,,,,
