Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,180,,,,
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,down,Lianne La Havas,Bittersweet (Live),2,1,124,,,,
4,up,Angham,Sanda Aleik,4,1,173,,,,
5,up,The Weeknd,Blinding Lights,6,1,176,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,182,,,,
7,down,Boney M.,Daddy Cool,5,1,177,,,,
8,-,The Weeknd,Ordinary Life,-,8,4,,,,
9,up,The Weeknd,Call Out My Name,11,1,178,,,,
10,-,الشيخ عمر الباسط,دعاء يفتح لك الأبواب المغلقة دعاء مستجاب بإذن الله بصوت رائع جدا,-,10,1,,,,
11,down,Tamer Hosny,Kol Haga Bena,10,1,179,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,174,,,,
13,-,softboy.,Do You Wanna Ride the Wave?,-,13,1,,,,
14,-,Miguel,Sure Thing (Sped Up),-,14,4,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,180,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),16,4,177,,,,
17,up,Boney M.,Ma Baker,18,8,177,,,,
18,-,Amy Winehouse,Back to Black,-,7,169,,,,
19,up,Lionel Richie,Hello,19,1,182,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,18,13,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,14,3,181,,,,
22,down,Ermenita,Sekret (Remix),9,1,20,,,,
23,down,Boney M.,Brown Girl In the Ring,22,11,180,,,,
24,down,The Weeknd,Double Fantasy (feat. Future),8,8,2,,,,
25,up,The Weeknd,After Hours,40,1,56,37,2020-02-23,22,2020-03-01
26,down,The Weeknd,Save Your Tears,25,2,99,80,2020-03-22,1,2021-03-21
27,up,John Legend,Love Me Now,27,8,182,,,,
28,up,The Weeknd,In Your Eyes,29,1,159,41,2020-03-22,12,2020-03-29
29,-,Doja Cat,So High,-,29,1,,,,
30,up,Ali Gatie,It's You,32,1,161,41,2019-10-06,35,2019-10-27
31,up,Whitney Houston,Run to You,33,16,179,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,1,180,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,150,,,,
34,up,Doja Cat,Say So,39,4,153,100,2020-02-02,6,2020-05-03
35,-,Marshmello & Khalid,Numb,-,10,6,,,,
36,-,Sad-Music,موسيقى مسلسل الثمن حزينة,-,13,6,,,,
37,up,Trey Songz,Na Na,41,16,182,,,,
38,up,Nelly,Dilemma,42,8,181,,,,
39,up,The Weeknd,Try Me,54,12,182,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",45,18,180,,,,
41,up,Boney M.,Sunny,46,17,181,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,9,51,76,2021-04-25,2,2021-05-02
43,-,Kehlani,Gangsta,-,8,180,,,,
44,up,The Weeknd,Privilege,57,15,181,,,,
45,up,Chaka Khan,Ain't Nobody,50,14,181,,,,
46,up,Boney M.,Rasputin,51,18,80,,,,
47,up,Prince & The Revolution,Purple Rain,52,14,182,,,,
48,up,Masego,Tadow (feat. FKJ),53,2,129,,,,
49,up,The Weeknd & Gesaffelstein,Hurt You,58,18,174,,,,
50,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,15,137,,,,
51,up,Seal,Kiss from a Rose,59,10,169,,,,
52,down,The Newcomers,"Girl, This Boy Loves You",3,3,2,,,,
53,down,The Weeknd,Reminder,26,26,3,,,,
54,down,The Weeknd,False Alarm,28,17,155,,,,
55,-,Aaryan Shah,Renegade,-,32,3,,,,
56,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,45,1,,,,
57,up,GIVĒON,All To Me,60,2,110,,,,
58,down,Sade,By Your Side,13,13,2,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,24,3,49,39,2020-09-06,39,2020-09-06
60,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",17,8,4,,,,
61,-,Miguel,Funeral,-,12,1,,,,
62,down,Rihanna,Don't Stop the Music,34,16,161,,,,
63,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),44,44,2,,,,
64,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",23,23,2,,,,
65,down,Aya Nakamura,Djadja,61,3,97,85,2020-06-28,70,2020-07-19
66,down,Donell Jones,This Luv,47,47,2,,,,
67,down,Khalid,Better,63,15,69,,,,
68,up,The Weeknd,Wasted Times,72,23,147,,,,
69,-,DC Music_Love,Just Wanna Let Go,-,34,1,,,,
70,down,Chris Brown & Young Thug,Go Crazy,36,34,4,,,,
71,down,Charlotte Day Wilson,If I Could,31,15,10,,,,
72,down,Boom Clap Bachelors,Løb Stop Stå (feat. Coco O.),20,17,3,,,,
73,down,Khalid & Normani,Love Lies,64,15,175,,,,
