Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,85,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,68,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,87,,,,
4,down,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
5,up,Whitney Houston,I Will Always Love You,7,1,86,,,,
6,up,Tamer Hosny,Kol Haga Bena,8,1,84,,,,
7,down,Lionel Richie,Hello,5,1,87,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,1,84,,,,
9,up,Lianne La Havas,Bittersweet (Live),10,1,29,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,87,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,84,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,86,,,,
13,up,Boney M.,Daddy Cool,15,1,84,,,,
14,up,Ruby,حتة تانية,44,6,4,,,,
15,up,Ali Gatie,It's You,17,1,66,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Call Out My Name,20,1,86,,,,
17,up,Vegedream,Ramenez la coupe à la maison,33,9,2,,,,
18,up,Angham,Sanda Aleik,22,1,80,,,,
19,-,Aya Nakamura,Djadja,-,3,12,85,2020-06-28,70,2020-07-19
20,-,Fousheé,enjoy the silence,-,18,1,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,87,,,,
22,up,The Weeknd,Party Monster,25,11,87,,,,
23,-,Jennifer Lopez,Ain't It Funny,-,23,9,,,,
24,down,Amorphous & Kehlani,Back Together,6,3,3,,,,
25,up,Kehlani,Gangsta,27,8,87,,,,
26,down,Tina Turner,Proud Mary,16,16,2,,,,
27,down,The Weeknd,Die For You,14,3,76,,,,
28,up,Boney M.,Ma Baker,30,8,84,,,,
29,-,"Earth, Wind & Fire",Boogie Wonderland,-,29,1,,,,
30,up,Boney M.,Brown Girl In the Ring,31,11,87,,,,
31,up,Amy Winehouse,Back to Black,35,7,87,,,,
32,up,Masego,Tadow (feat. FKJ) [Extended Version],81,6,20,,,,
33,up,Akon,Right Now (Na Na Na),38,10,87,,,,
34,down,Tina Turner,I Don't Wanna Fight (Single Edit),29,29,2,,,,
35,up,John Legend,Love Me Now,39,8,87,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),40,4,85,,,,
37,up,Whitney Houston,I Have Nothing,41,9,85,,,,
38,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,17,5,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,34,2,87,,,,
40,up,Tina Turner,On Silent Wings,54,40,2,,,,
41,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",42,1,55,,,,
42,up,Rihanna,Don't Stop the Music,43,16,78,,,,
43,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,56,43,2,,,,
44,up,Sade,Smooth Operator (Single Version),45,7,87,,,,
45,up,Whitney Houston,Run to You,46,16,85,,,,
46,up,Ali Gatie,Moonlight,47,4,63,,,,
47,up,The Weeknd,False Alarm,48,17,84,,,,
48,up,John Legend,You & I (Nobody In the World),49,25,87,,,,
49,up,Tina Turner,Look Me In the Heart,61,49,2,,,,
50,-,IIAOOM,Somehow Someway Someday (Meditation Mix) (feat. James Holden),-,15,1,,,,
51,down,Trey Songz,Na Na,50,16,87,,,,
52,down,The Weeknd,Try Me,51,12,87,,,,
53,down,Usher,Good Kisser (Disclosure Remix),52,29,87,,,,
54,down,Nelly,Dilemma,53,8,86,,,,
55,up,The Weeknd,In Your Eyes,55,1,65,41,2020-03-22,12,2020-03-29
56,-,Aya Nakamura,Copines,-,30,1,,,,
57,down,Happy Birthday,Happy Birthday (Soul Instrumental),13,13,3,,,,
58,down,Doja Cat,Say So,57,4,59,100,2020-02-02,6,2020-05-03
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,18,87,,,,
60,up,Prince & The Revolution,Purple Rain,62,14,87,,,,
61,up,Rihanna,Disturbia,64,19,87,,,,
62,up,The Weeknd & Gesaffelstein,I Was Never There,65,3,87,,,,
63,up,Chaka Khan,Ain't Nobody,67,14,86,,,,
64,up,Husam Qabas,حان الان,73,64,2,,,,
65,up,GIVĒON,All To Me,68,2,16,,,,
66,up,The Weeknd,Privilege,71,15,87,,,,
67,up,The Weeknd & Gesaffelstein,Hurt You,72,18,85,,,,
68,up,Khalid & Normani,Love Lies,74,15,86,,,,
69,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),75,34,87,,,,
70,up,Boney M.,Sunny,76,17,86,,,,
71,up,Seal,Kiss from a Rose,77,10,78,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],78,18,84,,,,
73,up,The Weeknd,Wasted Times,79,23,84,,,,
74,up,WSTRN,In2,80,39,84,,,,
75,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,83,15,84,,,,
76,down,Trinidad Cardona,Dinero,19,9,4,,,,
77,up,Masego,Tadow (feat. FKJ),84,2,37,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,8,14,6,2021-03-14,2,2021-05-09
79,down,Sade,No Ordinary Love,66,13,87,,,,
80,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,85,11,69,,,,
81,-,"Earth, Wind & Fire",September,-,23,1,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,17,66,,,,
83,up,アリシア・キーズ,In Common,86,43,83,,,,
84,up,Tina Turner,The Best (Edit),87,13,71,,,,
85,up,Aretha Franklin,I Say a Little Prayer,88,15,80,,,,
86,up,Amy Winehouse,Rehab,94,4,70,,,,
87,up,Boney M.,Daddy Cool (2001 Remix),89,11,80,,,,
88,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],21,8,11,,,,
89,down,Bill Withers,Ain't No Sunshine,36,22,2,76,2020-04-05,76,2020-04-05
90,up,"Calvin Harris, The Weeknd",Over Now,92,3,21,39,2020-09-06,39,2020-09-06
91,up,Bee Gees,You Should Be Dancing,93,17,29,,,,
92,down,The Weeknd,Escape From LA,28,28,4,41,2020-03-29,41,2020-03-29
93,down,The Weeknd,Angel,18,18,3,,,,
94,up,Tinashe,2 On (feat. Schoolboy Q),96,18,42,,,,
95,up,Diana Ross & Lionel Richie,Endless Love,95,26,47,,,,
96,down,B2c,Awo Wenyini (feat. David Lutalo),26,26,2,,,,
97,down,Doja Cat,Streets,32,18,10,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,21,54,,,,
99,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,9,6,,,,
100,down,Ali Gatie,Running On My Mind,98,4,43,,,,
