Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,155,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,136,,,,
4,up,Tamer Hosny,Kol Haga Bena,6,1,154,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,152,,,,
6,down,Lionel Richie,Hello,4,1,157,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,99,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,157,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,152,,,,
10,up,Angham,Sanda Aleik,13,1,148,,,,
11,down,The Weeknd,Blinding Lights,8,1,151,94,2019-12-01,1,2020-03-01
12,up,DJ ODITIY,By Dj Oditiy بامارة مين - فريد - لو جاي في رجوع انساني,51,12,2,,,,
13,up,The Weeknd,The Hills,16,10,75,,,,
14,up,The Weeknd,Call Out My Name,17,1,156,,,,
15,up,Akon,Right Now (Na Na Na),19,10,155,,,,
16,down,Boney M.,Daddy Cool,10,1,154,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,155,,,,
18,up,Kehlani,Gangsta,21,8,157,,,,
19,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,19,1,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),24,4,152,,,,
21,-,Tory Lanez,The Color Violet,-,11,3,,,,
22,up,Amy Winehouse,Back to Black,26,7,155,,,,
23,up,Boney M.,Brown Girl In the Ring,27,11,157,,,,
24,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,24,1,,,,
25,up,The Weeknd,In Your Eyes,28,1,134,41,2020-03-22,12,2020-03-29
26,up,John Legend,Love Me Now,30,8,157,,,,
27,up,The Weeknd,Save Your Tears,31,2,75,80,2020-03-22,1,2021-03-21
28,-,Skyy,Get Into the Beat,-,28,1,,,,
29,up,Sade,Smooth Operator (Single Version),32,7,156,,,,
30,-,Skyy,Jam the Box,-,30,1,,,,
31,up,Whitney Houston,Run to You,33,16,154,,,,
32,-,Skyy,Girl In Blue,-,32,1,,,,
33,up,Ali Gatie,It's You,35,1,136,41,2019-10-06,35,2019-10-27
34,-,Skyy,Call Me,-,34,1,,,,
35,up,The Weeknd,Die For You,36,3,144,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,37,3,157,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,29,2,156,,,,
38,down,Boney M.,Ma Baker,18,8,152,,,,
39,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,125,,,,
40,up,Jamiroquai,Little L,70,14,7,,,,
41,down,Doja Cat,Say So,39,4,128,100,2020-02-02,6,2020-05-03
42,down,Rihanna,Don't Stop the Music,40,16,146,,,,
43,up,Jamiroquai,You Give Me Something,73,43,2,,,,
44,down,John Legend,You & I (Nobody In the World),41,25,156,,,,
45,up,3rabi,لحن عشانك - سيلاوي (feat. Siilawy),49,45,2,,,,
46,down,Trey Songz,Na Na,43,16,157,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",45,18,155,,,,
48,up,Moon Birds,"Astro ""9""",81,13,15,,,,
49,down,Nelly,Dilemma,44,5,156,,,,
50,up,The Weeknd,Die For You,68,9,6,,,,
51,down,Chris Brown,Turn Up the Music,47,21,11,,,,
52,down,The Weeknd,Try Me,48,12,157,,,,
53,down,Usher,Good Kisser (Disclosure Remix),50,29,155,,,,
54,-,DJ Nastynas,Nothing Hurts,-,13,1,,,,
55,down,Boney M.,Sunny,52,17,156,,,,
56,up,Amy Winehouse,Rehab,82,4,125,,,,
57,up,Jamiroquai,Corner of the Earth,71,19,4,,,,
58,up,Jamiroquai,Love Foolosophy (Radio Edit),78,58,2,,,,
59,down,Chaka Khan,Ain't Nobody,53,14,156,,,,
60,down,Boney M.,Rasputin,54,18,55,,,,
61,down,Prince & The Revolution,Purple Rain,55,14,157,,,,
62,down,Rihanna,Disturbia,57,19,155,,,,
63,down,Masego,Tadow (feat. FKJ),58,2,105,,,,
64,down,The Weeknd,Privilege,59,15,157,,,,
65,down,Seal,Kiss from a Rose,61,10,145,,,,
66,down,GIVĒON,All To Me,62,2,86,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,5,,,,
68,down,The Weeknd,Prisoner (feat. Lana Del Rey),63,18,73,,,,
69,down,Sade,No Ordinary Love,60,13,156,,,,
70,down,Aya Nakamura,Djadja,64,3,74,85,2020-06-28,70,2020-07-19
71,down,The Weeknd & Gesaffelstein,Hurt You,65,18,155,,,,
72,down,Khalid & Normani,Love Lies,66,15,156,,,,
73,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,155,,,,
74,down,6LACK,Pretty Little Fears (feat. J. Cole),56,34,10,,,,
75,-,Oka & Ortega,Eh Ya Ragel Enta Da,-,51,1,,,,
76,down,Boney M.,Daddy Cool (2001 Remix),69,11,104,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,8,67,6,2021-03-14,2,2021-05-09
78,down,The Weeknd,Party Monster,22,11,146,,,,
79,down,Dadju,Reine,34,7,5,,,,
80,down,The Weeknd,False Alarm,42,17,143,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,151,,,,
82,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,72,15,123,,,,
83,down,B2K,Tease (feat. Jhene & Romeo),11,11,2,,,,
84,down,Charlotte Day Wilson,If I Could,15,15,8,,,,
85,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),23,19,12,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,9,34,76,2021-04-25,2,2021-05-02
87,down,Ali Gatie,Running On My Mind,75,4,95,,,,
88,down,The Weeknd,After Hours,76,1,32,37,2020-02-23,22,2020-03-01
89,down,Lionel Richie,All Night Long (All Night) [Single Version],77,18,144,,,,
90,down,Khalid,Better,79,15,54,,,,
91,down,The Weeknd,Wasted Times,80,23,142,,,,
