Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dvsn,Blessings,2,1,5,,,,
2,up,John Legend,All of Me,100,1,61,,,,
3,down,Lianne La Havas,Bittersweet (Live),1,1,5,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,44,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,63,,,,
6,down,Lionel Richie,Hello,5,1,63,,,,
7,up,The Weeknd,Blinding Lights,43,1,57,94,2019-12-01,1,2020-03-01
8,-,Marwan,Honesty,-,8,1,,,,
9,down,Whitney Houston,I Will Always Love You,7,1,62,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,1,60,,,,
11,down,Tamer Hosny,Kol Haga Bena,6,1,60,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,2,63,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,62,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,63,,,,
15,up,The Weeknd,Save Your Tears,75,15,2,80,2021-02-28,59,2021-03-21
16,up,Whitney Houston,Run to You,24,16,63,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,60,,,,
18,up,LeeHi,For You (feat. Crush),87,18,3,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,37,2,63,,,,
20,down,Ali Gatie,It's You,16,1,42,41,2019-10-06,35,2019-10-27
21,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,60,,,,
22,down,Angham,Sanda Aleik,13,1,56,,,,
23,-,Holy Ten,Mwana Ndakubirai,-,23,1,,,,
24,-,Dadju,Lionne,-,24,1,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,63,,,,
26,up,Tiana Major9,Same Space? (Acoustic),29,13,3,,,,
27,up,The Weeknd,Party Monster,28,11,63,,,,
28,-,Doja Cat,Say So,-,4,35,100,2020-02-02,6,2020-05-03
29,-,The Commodores,Three Times a Lady (Single Version),-,29,3,,,,
30,up,Kehlani,Gangsta,33,8,63,,,,
31,-,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,-,16,1,,,,
32,down,The Weeknd,The Hills,19,15,6,,,,
33,-,Robin Thicke & NFL,Fire It Up,-,33,1,,,,
34,-,Alicia Keys,Girl On Fire,-,10,1,,,,
35,up,Lionel Richie,My Destiny,72,12,3,,,,
36,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
37,down,Boney M.,Brown Girl In the Ring,34,11,63,,,,
38,-,Lionel Richie,Running With the Night (Single Version),-,38,1,,,,
39,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,15,5,,,,
40,down,Amy Winehouse,Back to Black,38,7,63,,,,
41,down,Akon,Right Now (Na Na Na),40,10,63,,,,
42,up,John Legend,Love Me Now,42,8,63,,,,
43,-,Boney M.,Daddy Cool,-,1,60,,,,
44,down,The Weeknd,Die For You,30,3,52,,,,
45,up,Whitney Houston,I Have Nothing,45,9,61,,,,
46,down,The Weeknd,Call Out My Name,9,1,63,,,,
47,up,The Weeknd,In Your Eyes,99,1,41,41,2020-03-22,12,2020-03-29
48,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",47,1,31,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),48,28,5,99,2020-04-12,91,2020-04-19
50,up,Sade,Smooth Operator (Single Version),53,7,63,,,,
51,up,The Weeknd,False Alarm,56,17,60,,,,
52,up,John Legend,You & I (Nobody In the World),57,25,63,,,,
53,up,Rihanna,Don't Stop the Music,59,16,54,,,,
54,up,Trey Songz,Na Na,61,16,63,,,,
55,up,Usher,Good Kisser (Disclosure Remix),64,29,63,,,,
56,-,Boney M.,Ma Baker,-,8,60,,,,
57,-,Massari,Real Love,-,9,3,,,,
58,down,Miss Kai Ryder,Happy Birthday,49,3,4,,,,
59,-,DC Music_Love,Love So Deep,-,59,1,,,,
60,-,Layton Greene,Chosen One,-,14,1,,,,
61,down,Rihanna,Disturbia,27,19,63,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,18,63,,,,
63,up,Nelly,Dilemma,68,8,62,,,,
64,down,Masego,Tadow (feat. FKJ),22,2,17,,,,
65,down,The Weeknd,Try Me,17,12,63,,,,
66,-,"Earth, Wind & Fire",Fantasy,-,14,11,,,,
67,up,Prince & The Revolution,Purple Rain,69,14,63,,,,
68,down,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,10,9,3,,,,
69,up,The Weeknd & Gesaffelstein,I Was Never There,71,3,63,,,,
70,up,Chaka Khan,Ain't Nobody,89,14,62,,,,
71,-,Amy Winehouse,Rehab,-,4,46,,,,
72,down,anders,With or Without,66,66,2,,,,
73,down,Tinashe,2 On (feat. Schoolboy Q),35,18,23,,,,
74,down,Ali Gatie,Moonlight,18,4,39,,,,
75,up,Sade,No Ordinary Love,76,13,63,,,,
76,up,The Weeknd,Privilege,90,15,63,,,,
77,up,Khalid & Normani,Love Lies,91,15,62,,,,
78,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),94,34,63,,,,
79,up,Boney M.,Sunny,95,17,62,,,,
80,down,R. Kelly,The World's Greatest (Radio Edit),41,26,2,,,,
81,down,Donny Hathaway,Someday We'll All Be Free,11,11,2,,,,
82,down,The Weeknd,Often,44,23,4,,,,
83,down,blackbear,idfc (Tarro Remix),32,32,4,,,,
84,down,Chic,Good Times,46,20,4,,,,
85,-,The Weeknd & Gesaffelstein,Hurt You,-,18,61,,,,
86,down,Doja Cat,Rules,50,40,3,,,,
87,down,The Weeknd,Six Feet Under,51,51,2,,,,
88,down,The Weeknd,Wicked Games,52,20,4,,,,
89,down,Tinashe,Aquarius,54,54,2,,,,
90,down,VEDO,You Got It,55,55,2,71,2020-09-27,67,2020-10-04
91,down,Doja Cat,Streets,58,18,2,,,,
92,down,Doja Cat,Talk Dirty,60,60,2,,,,
93,down,Summer Walker & Usher,Come Thru,62,62,2,91,2019-11-10,74,2019-12-01
94,-,The Weeknd,Wasted Times,-,23,60,,,,
95,down,Doja Cat,Tia Tamera (feat. Rico Nasty),63,63,2,,,,
96,down,The Weeknd,Acquainted,65,65,2,,,,
97,down,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),70,46,3,,,,
98,down,Louie Zong,Ghost Duet,39,39,2,,,,
99,-,WSTRN,In2,-,39,60,,,,
100,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,60,,,,
