Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,171,,,,
2,up,Ermenita,Sekret (Remix),8,1,11,,,,
3,-,Under Ground Scene,امسك فى حلمك,-,3,3,,,,
4,down,Lianne La Havas,Bittersweet (Live),3,1,115,,,,
5,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,173,,,,
6,down,The Weeknd,Blinding Lights,5,1,167,94,2019-12-01,1,2020-03-01
7,down,Boney M.,Daddy Cool,6,1,168,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),9,8,2,,,,
9,up,Tamer Hosny,Kol Haga Bena,10,1,170,,,,
10,-,((( O ))),Omw,-,10,1,,,,
11,-,Marshmello & Khalid,Numb,-,10,4,,,,
12,up,Kehlani,Gangsta,13,8,173,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,171,,,,
14,up,Angham,Sanda Aleik,72,1,164,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),17,4,168,,,,
16,up,Boney M.,Ma Baker,19,8,168,,,,
17,up,Lionel Richie,Hello,21,1,173,,,,
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,18,4,,,,
19,-,Natalie Cole,This Will Be (An Everlasting Love),-,19,1,,,,
20,up,Boney M.,Brown Girl In the Ring,23,11,171,,,,
21,up,GIVĒON,Lost Me,40,21,2,,,,
22,up,John Legend,Love Me Now,24,8,173,,,,
23,up,Elias Setta الياس الستة,سرك ايه  الياس الستة ٢٠٢١ (حصرياً),46,23,2,,,,
24,up,The Weeknd,In Your Eyes,26,1,150,41,2020-03-22,12,2020-03-29
25,up,The Weeknd,Save Your Tears,27,2,91,80,2020-03-22,1,2021-03-21
26,up,XG,SHOOTING STAR,62,26,2,,,,
27,up,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,69,21,2,,,,
28,up,The Weeknd,After Hours,65,1,47,37,2020-02-23,22,2020-03-01
29,down,The Weeknd & Gesaffelstein,I Was Never There,28,3,172,,,,
30,down,Ali Gatie,It's You,29,1,152,41,2019-10-06,35,2019-10-27
31,down,The Weeknd,Call Out My Name,1,1,171,,,,
32,down,Whitney Houston,Run to You,30,16,170,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,141,,,,
34,up,Miguel,Sure Thing (Sped Up),34,14,3,,,,
35,up,Doja Cat,Say So,35,4,144,100,2020-02-02,6,2020-05-03
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,1,171,,,,
37,up,Trey Songz,Na Na,38,16,173,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,18,171,,,,
39,up,Nelly,Dilemma,42,8,172,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,165,,,,
41,up,The Weeknd,Die For You,59,9,12,,,,
42,up,Sad-Music,عزف كمان حزين,60,17,4,,,,
43,up,The Weeknd,Try Me,45,12,173,,,,
44,up,Boney M.,Sunny,49,17,172,,,,
45,down,Amorphous & Kehlani,Back Together,14,3,16,,,,
46,up,Chaka Khan,Ain't Nobody,52,14,172,,,,
47,-,MOHAMEDADELSINGER,طمني عليك محمد عادل,-,12,1,,,,
48,up,Boney M.,Rasputin,53,18,71,,,,
49,up,Prince & The Revolution,Purple Rain,55,14,173,,,,
50,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,18,7,,,,
51,up,Masego,Tadow (feat. FKJ),57,2,120,,,,
52,-,The Weeknd,Die For You,-,3,158,,,,
53,up,The Weeknd,Privilege,61,15,172,,,,
54,up,Seal,Kiss from a Rose,64,10,160,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,9,45,76,2021-04-25,2,2021-05-02
56,up,GIVĒON,All To Me,68,2,101,,,,
57,up,Aya Nakamura,Djadja,74,3,88,85,2020-06-28,70,2020-07-19
58,-,Princ1,Sekret,-,9,10,,,,
59,down,Kali-B,Who Pulled Up? (feat. Jeed),51,51,2,,,,
60,up,Khalid,Better,63,15,61,,,,
61,-,The Weeknd & Gesaffelstein,Hurt You,-,18,167,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,2,170,,,,
63,-,الشيخ عمر الباسط,اسماء الله الحسنى بصوت جميل ورائع جدا,-,19,3,,,,
64,-,روائع دينية خالدة,لن ينسانا الله من أروع الاناشيد الدينية النسخة الاصلية,-,5,1,,,,
65,down,Mariah Carey,It's A Wrap (Edit),15,15,2,,,,
66,down,Khalid,Location (London Remix) [feat. Little Simz],20,15,66,,,,
67,-,Khalid & Normani,Love Lies,-,15,168,,,,
68,down,JAY B,One Moment,7,3,3,,,,
69,down,The Weeknd,The Hills,25,15,17,,,,
70,-,Boney M.,Mega Mix,-,33,3,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),36,4,5,,,,
72,down,Love Your Self,اغنيه بيقولولي اني شبهك للام,11,11,3,,,,
