Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,7,1,15,94,2019-12-01,1,2020-03-01
2,up,Whitney Houston,I Will Always Love You,4,1,20,,,,
3,-,Snoh Aalegra,You Got Me,-,3,1,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,18,,,,
5,-,Jhené Aiko,B.S. (feat. H.E.R.),-,5,1,,,,
6,down,Tamer Hosny,Kol Haga Bena,2,1,21,,,,
7,up,Marc E. Bassy,Right Now (feat. Tory Lanez),59,7,2,,,,
8,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,8,1,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,21,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,21,,,,
11,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,11,1,,,,
12,up,B.Ford,Work,75,12,2,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,18,,,,
14,up,Aretha Franklin,I Say a Little Prayer,80,14,2,,,,
15,down,Lionel Richie,Hello,11,1,21,,,,
16,down,Boney M.,Daddy Cool,12,1,21,,,,
17,down,John Legend,All of Me,16,1,21,,,,
18,-,John Legend,Actions,-,18,1,,,,
19,-,Jessie Reyez,COFFIN (feat. Eminem),-,2,1,,,,
20,-,Alex Da Kid & Joseph Angel,American Funeral,-,20,1,,,,
21,up,Mahmoud El Esseily,Msh Madmoun,58,1,21,,,,
22,up,Aya Nakamura,40%,29,22,2,,,,
23,down,The Weeknd,Call Out My Name,14,1,21,,,,
24,down,Nelly,Dilemma,15,8,21,,,,
25,down,Kehlani,Toxic,3,3,3,,,,
26,down,Wegz,واحد وعشرين,13,5,3,,,,
27,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),84,27,2,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,21,,,,
29,down,Amy Winehouse,Back to Black,9,7,21,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,20,,,,
31,down,The Weeknd,Party Monster,19,11,21,,,,
32,up,The Weeknd,Alone Again,74,11,2,62,2020-03-22,21,2020-03-29
33,-,Doja Cat,Say So,-,10,3,,,,
34,down,Kehlani,Gangsta,20,8,21,,,,
35,up,Dionne Warwick,I Say a Little Prayer,86,34,2,,,,
36,down,Boney M.,Ma Baker,21,8,21,,,,
37,down,Sade,Smooth Operator (Single Version),30,7,21,,,,
38,down,Boney M.,Brown Girl In the Ring,22,11,21,,,,
39,up,The Weeknd,In Your Eyes,87,1,2,41,2020-03-22,12,2020-03-29
40,down,Angham,Sanda Aleik,23,1,17,,,,
41,-,Majid Jordan,Caught Up (feat. Khalid),-,41,1,,,,
42,down,John Legend,Love Me Now,24,8,21,,,,
43,up,The Weeknd,Escape From LA,72,28,2,41,2020-03-29,41,2020-03-29
44,down,Stevie Wonder,I Just Called To Say I Love You,25,2,21,,,,
45,up,The Weeknd,Snowchild,73,45,2,33,2020-03-29,33,2020-03-29
46,down,Akon,Right Now (Na Na Na),27,10,21,,,,
47,down,John Legend,You & I (Nobody In the World),28,25,21,,,,
48,down,The Weeknd,False Alarm,32,17,18,,,,
49,down,Trey Songz,Na Na,33,16,21,,,,
50,down,Whitney Houston,I Have Nothing,35,9,19,,,,
51,down,Usher,Good Kisser (Disclosure Remix),37,29,21,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),39,4,21,,,,
53,down,Whitney Houston,Run to You,41,16,21,,,,
54,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),36,36,2,,,,
55,down,Prince & The Revolution,Purple Rain,42,14,21,,,,
56,down,Jhené Aiko,Surrender (feat. Dr. Chill),38,38,2,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,44,3,21,,,,
58,down,Brent Faiyaz,Trust,49,20,2,,,,
59,up,Gloria Gaynor,I Will Survive (Extended Version),98,11,7,,,,
60,down,The Weeknd,Try Me,46,12,21,,,,
61,down,Rihanna,Disturbia,50,19,21,,,,
62,down,The Weeknd,Privilege,51,15,21,,,,
63,down,Khalid & Normani,Love Lies,52,15,20,,,,
64,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),53,34,21,,,,
65,down,Sade,No Ordinary Love,54,13,21,,,,
66,-,Doja Cat,Say So,-,4,3,100,2020-02-02,6,2020-05-03
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,18,21,,,,
68,-,Teyana Taylor,We Got Love,-,68,1,,,,
69,down,Boney M.,Sunny,56,17,21,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],26,18,21,,,,
71,down,The Weeknd & Gesaffelstein,Hurt You,57,18,21,,,,
72,down,The Weeknd,Wasted Times,61,23,21,,,,
73,down,WSTRN,In2,62,39,21,,,,
74,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,15,21,,,,
75,down,アリシア・キーズ,In Common,64,43,21,,,,
76,down,Aretha Franklin,I Say a Little Prayer,65,15,20,,,,
77,down,Boney M.,Daddy Cool (2001 Remix),66,11,21,,,,
78,down,Seal,Kiss from a Rose,40,10,21,,,,
79,down,Chaka Khan,Ain't Nobody,67,14,21,,,,
80,down,Amy Winehouse,Rehab,48,4,16,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,2,,,,
82,-,Bee Gees,Tragedy,-,36,3,,,,
83,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,68,11,21,,,,
84,down,Jorja Smith,Let Me Down (feat. Stormzy),69,55,20,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,17,20,,,,
86,-,The Weeknd,Faith,-,14,1,45,2020-03-29,45,2020-03-29
87,down,Chris Brown,Fine By Me,71,32,20,,,,
88,-,Andra Day,Rise Up,-,24,14,63,2020-04-05,63,2020-04-05
89,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),76,59,20,,,,
90,down,Tina Turner,The Best (Edit),77,13,20,,,,
91,down,Prince,When Doves Cry (Edit),78,13,13,,,,
92,down,TLC,No Scrubs,79,60,18,,,,
93,-,"Earth, Wind & Fire",Fantasy,-,14,1,,,,
94,down,Baccara,"Yes Sir, I Can Boogie",81,26,18,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,21,18,,,,
96,-,Iyeoka,Breakdown Mode,-,34,1,,,,
97,down,Chris Brown,No Guidance (feat. Drake),6,6,3,81,2019-10-06,63,2019-10-13
98,down,EDEN & Younha,Lazy Love,17,17,2,,,,
99,down,The Weeknd,Die For You,89,3,15,,,,
100,up,Khalid,Location (London Remix) [feat. Little Simz],100,15,17,,,,
