Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,87,,,,
2,up,Masego,Tadow (feat. FKJ),69,2,39,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,89,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,70,,,,
5,down,Lionel Richie,Hello,4,1,89,,,,
6,down,Whitney Houston,I Will Always Love You,5,1,88,,,,
7,up,The Weeknd,Call Out My Name,17,1,88,,,,
8,down,The Weeknd,Blinding Lights,6,1,83,94,2019-12-01,1,2020-03-01
9,up,Angham,Sanda Aleik,10,1,82,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,1,86,,,,
11,down,Tamer Hosny,Kol Haga Bena,8,1,86,,,,
12,down,Lianne La Havas,Bittersweet (Live),9,1,31,,,,
13,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,89,,,,
14,up,Ruby,حتة تانية,89,6,6,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,86,,,,
16,down,Boney M.,Daddy Cool,13,1,86,,,,
17,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,5,,,,
18,-,Michael Kiwanuka,Cold Little Heart,-,18,1,,,,
19,down,Ali Gatie,It's You,14,1,68,41,2019-10-06,35,2019-10-27
20,-,Dalliance,Havana,-,20,1,,,,
21,up,Boney M.,Ma Baker,22,8,86,,,,
22,up,Jam & Lewis & Usher,Do It Yourself,61,22,2,,,,
23,-,Lauryn Hill,Can't Take My Eyes Off of You,-,21,4,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,89,,,,
25,-,The Weeknd,Shameless,-,25,3,,,,
26,down,The Weeknd,Party Monster,20,11,89,,,,
27,-,Joji,SLOW DANCING IN THE DARK,-,27,5,,,,
28,down,Kehlani,Gangsta,21,8,89,,,,
29,-,The Weeknd,In the Night,-,29,1,,,,
30,down,Boney M.,Brown Girl In the Ring,24,11,89,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,25,2,89,,,,
32,down,Amy Winehouse,Back to Black,27,7,89,,,,
33,down,Akon,Right Now (Na Na Na),28,10,89,,,,
34,up,6LACK,Pretty Little Fears (feat. J. Cole),83,34,5,,,,
35,down,John Legend,Love Me Now,29,8,89,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),30,4,87,,,,
37,up,The Weeknd,After Hours,37,1,12,37,2020-02-23,22,2020-03-01
38,down,Whitney Houston,I Have Nothing,31,9,87,,,,
39,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,57,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,2,88,,,,
41,down,Rihanna,Don't Stop the Music,33,16,80,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,52,11,9,37,2021-02-21,8,2021-03-21
43,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,15,7,,,,
44,down,Sade,Smooth Operator (Single Version),34,7,89,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,8,16,6,2021-03-14,2,2021-05-09
46,down,Whitney Houston,Run to You,35,16,87,,,,
47,down,Ali Gatie,Moonlight,36,4,65,,,,
48,down,The Weeknd,False Alarm,38,17,86,,,,
49,down,John Legend,You & I (Nobody In the World),40,25,89,,,,
50,down,Trey Songz,Na Na,41,16,89,,,,
51,down,The Weeknd,Try Me,42,12,89,,,,
52,down,Eddie Holman,I Love You,18,18,7,,,,
53,down,Usher,Good Kisser (Disclosure Remix),44,29,89,,,,
54,down,Nelly,Dilemma,45,8,88,,,,
55,down,The Weeknd,In Your Eyes,46,1,67,41,2020-03-22,12,2020-03-29
56,down,Whitney Houston,When You Believe,16,16,10,,,,
57,down,Doja Cat,Say So,47,4,61,100,2020-02-02,6,2020-05-03
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,18,89,,,,
59,down,Prince & The Revolution,Purple Rain,50,14,89,,,,
60,-,The Weeknd,Heartless,-,1,18,22,2019-12-01,5,2019-12-08
61,down,Rihanna,Disturbia,51,19,89,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,89,,,,
63,down,Sade,No Ordinary Love,54,13,89,,,,
64,down,Chaka Khan,Ain't Nobody,55,14,88,,,,
65,down,GIVĒON,All To Me,56,2,18,,,,
66,up,The Weeknd,Die For You,72,3,78,,,,
67,down,The Weeknd,Privilege,57,15,89,,,,
68,down,The Weeknd & Gesaffelstein,Hurt You,58,18,87,,,,
69,down,Khalid & Normani,Love Lies,59,15,88,,,,
70,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),60,34,89,,,,
71,down,Ali Gatie,Running On My Mind,26,4,45,,,,
72,down,Boney M.,Sunny,63,17,88,,,,
73,down,Seal,Kiss from a Rose,64,10,80,,,,
74,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,46,7,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],65,18,86,,,,
76,down,The Weeknd,Wasted Times,66,23,86,,,,
77,down,WSTRN,In2,67,39,86,,,,
78,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,68,15,86,,,,
79,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,70,11,71,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,17,68,,,,
81,down,アリシア・キーズ,In Common,73,43,85,,,,
82,down,Tina Turner,The Best (Edit),74,13,73,,,,
83,down,Aretha Franklin,I Say a Little Prayer,75,15,82,,,,
84,down,Boney M.,Daddy Cool (2001 Remix),76,11,82,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,78,3,23,39,2020-09-06,39,2020-09-06
86,down,Bee Gees,You Should Be Dancing,79,17,31,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,81,26,49,,,,
88,down,Tinashe,2 On (feat. Schoolboy Q),82,18,44,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,21,56,,,,
90,down,Amy Winehouse,Rehab,80,4,72,,,,
91,down,"Earth, Wind & Fire",September,23,23,3,,,,
92,down,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,85,9,8,,,,
93,down,IIAOOM,Somehow Someway Someday (Meditation Mix) (feat. James Holden),15,15,3,,,,
94,-,Kali Uchis,telepatía,-,7,12,27,2021-02-28,6,2021-03-28
95,-,Bruxas,Bodywarmer,-,35,1,,,,
96,down,Khalid,Better,86,15,38,,,,
97,down,Jorja Smith,Let Me Down (feat. Stormzy),87,55,69,,,,
98,down,Khalid,Location (London Remix) [feat. Little Simz],88,15,61,,,,
99,down,Chris Brown,Fine By Me,90,32,60,,,,
100,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),91,59,56,,,,
