Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,2,1,183,,,,
2,-,Jom,Palaging Sa'yo,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,3,1,186,94,2019-12-01,1,2020-03-01
4,up,Lianne La Havas,Bittersweet (Live),4,1,134,,,,
5,-,GoGo Morrow,Nu Nu (feat. Teddy Riley),-,5,1,,,,
6,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,192,,,,
7,down,Boney M.,Daddy Cool,6,1,187,,,,
8,down,John Legend,All of Me,1,1,190,,,,
9,down,The Weeknd,Call Out My Name,7,1,188,,,,
10,down,Tamer Hosny,Kol Haga Bena,8,1,189,,,,
11,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],10,10,2,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,2,183,,,,
13,up,Ali Gatie,It's You,23,1,171,41,2019-10-06,35,2019-10-27
14,up,Ermenita,Sekret (Remix),62,1,28,,,,
15,down,Kehlani,Gangsta,12,8,190,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,13,190,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),15,4,187,,,,
18,down,Boney M.,Ma Baker,16,8,187,,,,
19,down,Lionel Richie,Hello,17,1,192,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,18,23,,,,
21,-,Kandi,Don't Think I'm Not,-,21,1,,,,
22,-,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,-,21,9,,,,
23,down,The Weeknd,Save Your Tears,19,2,109,80,2020-03-22,1,2021-03-21
24,down,Boney M.,Brown Girl In the Ring,20,11,190,,,,
25,down,The Weeknd,In Your Eyes,21,1,169,41,2020-03-22,12,2020-03-29
26,down,John Legend,Love Me Now,22,8,192,,,,
27,up,The Weeknd,After Hours,50,1,66,37,2020-02-23,22,2020-03-01
28,up,James Brown,Cold Sweat,65,28,2,,,,
29,down,Whitney Houston,Run to You,24,16,189,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,190,,,,
31,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",27,1,160,,,,
32,down,Doja Cat,Say So,28,4,163,100,2020-02-02,6,2020-05-03
33,down,Trey Songz,Na Na,29,16,192,,,,
34,down,Nelly,Dilemma,30,8,191,,,,
35,down,The Weeknd,Try Me,31,12,192,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,18,190,,,,
37,down,Boney M.,Sunny,35,17,191,,,,
38,up,James Brown,Return to Me,52,38,2,,,,
39,up,James Brown,Repeat the Beat (Faith),53,39,2,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,9,61,76,2021-04-25,2,2021-05-02
41,up,James Brown,Goliath,54,41,2,,,,
42,up,James Brown,Living In America,56,42,2,,,,
43,down,The Weeknd,Privilege,39,15,191,,,,
44,up,James Brown,"Turn Me Loose, I'm Dr. Feelgood",57,44,2,,,,
45,down,Chaka Khan,Ain't Nobody,40,14,191,,,,
46,up,James Brown,How Do You Stop,58,46,2,,,,
47,down,Boney M.,Rasputin,41,18,90,,,,
48,up,James Brown,Let's Get Personal,59,48,2,,,,
49,down,Prince & The Revolution,Purple Rain,42,14,192,,,,
50,-,محمد أحمد الدوسري,آذان مريح وبصوت هادئ يريح القلب والنفس,-,47,1,,,,
51,up,James Brown,Gravity,60,51,2,,,,
52,down,Seal,Kiss from a Rose,43,10,179,,,,
53,down,Masego,Tadow (feat. FKJ),44,2,139,,,,
54,down,The Weeknd & Gesaffelstein,Hurt You,46,18,184,,,,
55,up,Khalid & Normani,Love Lies,70,15,182,,,,
56,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,47,15,147,,,,
57,down,GIVĒON,All To Me,48,2,120,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,4,12,,,,
59,down,Aya Nakamura,Djadja,49,3,107,85,2020-06-28,70,2020-07-19
60,down,Khalid,Better,55,15,79,,,,
61,up,The Weeknd,Wasted Times,61,23,156,,,,
62,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),66,34,171,,,,
63,up,Boney M.,Daddy Cool (2001 Remix),69,11,119,,,,
64,down,Rola Kadri,لا تهجى,9,9,2,,,,
65,up,Amorphous & Kehlani,Back Together,71,3,23,,,,
