Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),1,1,183,,,,
2,up,John Legend,All of Me,2,1,239,,,,
3,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,238,,,,
4,up,Boney M.,Daddy Cool,5,1,231,,,,
5,up,Nelly,Dilemma,13,5,240,,,,
6,up,The Weeknd,After Hours,6,1,114,37,2020-02-23,22,2020-03-01
7,down,The Weeknd,Blinding Lights,3,1,235,94,2019-12-01,1,2020-03-01
8,-,El SEEN,Yame w Yame,-,6,1,,,,
9,down,The Weeknd,Call Out My Name,7,1,237,,,,
10,up,Donia Wael & EL Waili,El 3Asal,48,8,30,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,231,,,,
12,up,Masego,Tadow (feat. FKJ) [Extended Version],54,6,39,,,,
13,up,Alicia Keys,Fallin',55,13,12,,,,
14,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,14,1,,,,
15,up,Destiny's Child,Survivor,56,15,2,,,,
16,up,TLC,No Scrubs,57,16,45,,,,
17,down,Lionel Richie,Hello,10,1,239,,,,
18,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],58,18,7,,,,
19,down,Kehlani,Gangsta,12,8,239,,,,
20,-,مؤمن جبر,قمر سيدنا النبى,-,11,6,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,15,3,238,,,,
22,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",59,22,2,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,239,,,,
24,down,The Weeknd,Save Your Tears,8,2,158,80,2020-03-22,1,2021-03-21
25,up,Baccara,"Yes Sir, I Can Boogie",53,25,44,,,,
26,down,The Weeknd,In Your Eyes,20,1,217,41,2020-03-22,12,2020-03-29
27,up,Mary J. Blige,Family Affair,61,27,4,,,,
28,-,Samii,Here to Luv Myself,-,28,1,,,,
29,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,29,1,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),21,4,236,,,,
31,down,Boney M.,Ma Baker,22,8,236,,,,
32,up,TLC,No Scrubs (Stripped Version),63,32,2,,,,
33,up,Black Eyed Peas,Where Is The Love? (Instrumental),64,33,2,,,,
34,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,18,72,,,,
35,-,Vegedream,Ramenez la coupe à la maison,-,9,17,,,,
36,-,Akon,Beautiful (feat. Dulce Maria),-,36,1,,,,
37,down,John Legend,Love Me Now,24,8,241,,,,
38,down,Boney M.,Brown Girl In the Ring,25,11,239,,,,
39,down,SZA,Good Days,26,1,33,,,,
40,down,Ali Gatie,It's You,27,1,218,41,2019-10-06,35,2019-10-27
41,down,Whitney Houston,Run to You,29,16,236,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,239,,,,
43,down,The Weeknd,Die For You,16,9,23,,,,
44,down,Usher,I Don't Mind (feat. Juicy J),31,26,38,,,,
45,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,209,,,,
46,-,The Weeknd,The Hills,-,15,22,,,,
47,down,Doja Cat,Say So,33,4,212,100,2020-02-02,6,2020-05-03
48,down,The Weeknd,Try Me,34,12,241,,,,
49,down,Trey Songz,Na Na,35,16,241,,,,
50,down,Mehdi K,Daglar Oy,18,5,5,,,,
51,down,Masego,Tadow (feat. FKJ),36,2,188,,,,
52,down,The Weeknd,Privilege,37,15,240,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",38,18,239,,,,
54,down,UMI & V,wherever u r,39,1,26,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,9,110,76,2021-04-25,2,2021-05-02
56,down,Chaka Khan,Ain't Nobody,41,14,240,,,,
57,down,Boney M.,Sunny,42,17,240,,,,
58,down,The Weeknd & Gesaffelstein,Hurt You,43,18,233,,,,
59,down,The Weeknd,Wasted Times,44,23,204,,,,
60,down,Boney M.,Rasputin,45,18,139,,,,
61,down,Prince & The Revolution,Purple Rain,46,14,241,,,,
62,down,Seal,Kiss from a Rose,47,10,228,,,,
63,down,Rayana Jay,Unfair,11,11,4,,,,
64,down,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,14,13,13,,,,
