Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,47,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,28,,,,
3,up,Whitney Houston,I Will Always Love You,5,1,46,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,1,44,,,,
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,47,,,,
6,-,Obongjayar,Frens,-,6,1,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,44,,,,
8,down,Lionel Richie,Hello,4,1,47,,,,
9,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,9,1,,,,
10,up,Boney M.,Daddy Cool,13,1,47,,,,
11,up,Ali Gatie,It's You,18,1,26,41,2019-10-06,35,2019-10-27
12,-,Boyz II Men,End of the Road,-,12,5,,,,
13,-,The Weather Girls,It's Raining Men,-,13,1,,,,
14,up,The Weeknd,Call Out My Name,22,1,47,,,,
15,up,The Weeknd,Blinding Lights,57,1,41,94,2019-12-01,1,2020-03-01
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,13,47,,,,
17,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),30,17,2,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,2,46,,,,
19,-,Odd Rene Andersen,Sweet Soul Music,-,14,1,,,,
20,up,The Weeknd,Party Monster,34,11,47,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,93,21,2,,,,
22,up,Kehlani,Gangsta,35,8,47,,,,
23,up,James Brown,I Got Ants In My Pants (And I Want To Dance),89,23,2,,,,
24,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,16,1,,,,
25,up,Boney M.,Ma Baker,36,8,47,,,,
26,up,Boney M.,Brown Girl In the Ring,37,11,47,,,,
27,up,The Weeknd,Ordinary Life,94,8,2,,,,
28,up,Amy Winehouse,Back to Black,39,7,47,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,38,2,47,,,,
30,up,Akon,Right Now (Na Na Na),40,10,47,,,,
31,-,Arthur Conley,Sweet Soul Music,-,17,1,,,,
32,up,John Legend,Love Me Now,41,8,47,,,,
33,up,Tatiana,Wish You Were Here,54,33,2,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",43,1,15,,,,
35,up,Wyn Starks,Sunday Morning,59,14,2,,,,
36,up,Sade,Smooth Operator (Single Version),45,7,47,,,,
37,up,Akon,Ghetto,67,37,2,,,,
38,up,John Legend,You & I (Nobody In the World),48,25,47,,,,
39,down,Rihanna,Don't Stop the Music,27,16,38,,,,
40,up,Ali Gatie,Moonlight,50,4,23,,,,
41,up,The Weeknd,False Alarm,51,17,44,,,,
42,up,Trey Songz,Na Na,52,16,47,,,,
43,up,Chris Brown & Young Thug,Go Crazy,88,19,7,98,2020-05-31,13,2020-08-16
44,up,Whitney Houston,I Have Nothing,53,9,45,,,,
45,up,Usher,Good Kisser (Disclosure Remix),55,29,47,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),56,4,47,,,,
47,up,Whitney Houston,Run to You,60,16,47,,,,
48,up,Nelly,Dilemma,61,8,46,,,,
49,up,Prince & The Revolution,Purple Rain,62,14,47,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,64,3,47,,,,
51,up,The Weeknd,Try Me,65,12,47,,,,
52,up,Sade,No Ordinary Love,66,13,47,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,18,47,,,,
54,up,Rihanna,Disturbia,69,19,47,,,,
55,up,Alicia Keys,Love Looks Better,58,10,2,,,,
56,up,The Weeknd,Privilege,71,15,47,,,,
57,up,Khalid & Normani,Love Lies,72,15,46,,,,
58,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),73,34,47,,,,
59,up,Chaka Khan,Ain't Nobody,74,14,46,,,,
60,up,Boney M.,Sunny,75,17,46,,,,
61,up,The Weeknd,In Your Eyes,76,1,25,41,2020-03-22,12,2020-03-29
62,down,John Legend,All of Me,7,1,45,,,,
63,up,The Weeknd & Gesaffelstein,Hurt You,77,18,46,,,,
64,up,The Weeknd,Wasted Times,78,23,45,,,,
65,up,WSTRN,In2,79,39,45,,,,
66,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,80,15,45,,,,
67,up,Seal,Kiss from a Rose,81,10,42,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],82,18,45,,,,
69,up,アリシア・キーズ,In Common,83,43,45,,,,
70,up,Aretha Franklin,I Say a Little Prayer,84,15,43,,,,
71,up,Boney M.,Daddy Cool (2001 Remix),86,11,43,,,,
72,down,Tina Turner,The Best (Edit),24,13,36,,,,
73,up,The Weeknd,Die For You,87,3,36,,,,
74,down,Mahmoud El Esseily,Msh Madmoun,16,1,47,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,42,26,13,,,,
76,up,Amy Winehouse,Rehab,85,4,31,,,,
77,down,Aya Nakamura,Djadja,33,3,10,85,2020-06-28,70,2020-07-19
78,up,Doja Cat,Say So,95,4,20,100,2020-02-02,6,2020-05-03
79,up,Jorja Smith,Let Me Down (feat. Stormzy),98,55,38,,,,
80,down,The Real Thing,You to Me Are Everything,3,3,2,,,,
81,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,17,37,,,,
82,up,Khalid,Location (London Remix) [feat. Little Simz],100,15,32,,,,
83,-,Chris Brown,Fine By Me,-,32,34,,,,
84,-,Andra Day,Rise Up,-,24,27,63,2020-04-05,63,2020-04-05
85,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,32,,,,
86,down,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],8,8,2,,,,
87,down,Pink Sweat$,At My Worst,11,11,3,70,2021-01-10,70,2021-01-10
88,down,Robin Thicke,Lost Without U,14,14,3,,,,
89,down,Maxwell,Ascension (Don't Ever Wonder) [Cut],15,15,3,,,,
90,down,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),17,17,3,,,,
91,down,Shai,The Place Where You Belong,19,19,3,,,,
92,down,blackbear & FRND,anxiety,20,20,3,,,,
93,-,Ben E. King,Stand By Me,-,27,11,,,,
94,down,SZA,Hit Different (feat. Ty Dolla $ign),9,2,3,48,2020-09-13,48,2020-09-13
95,down,Donell Jones,U Know What's Up,21,21,3,,,,
96,down,Babyface,There She Goes,23,23,3,,,,
97,down,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),25,25,3,,,,
98,down,Erick Sermon,Music (feat. Marvin Gaye),26,26,3,,,,
99,down,Ruff Endz,No More,28,28,3,,,,
100,-,Prince,When Doves Cry (Edit),-,13,23,,,,
