Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,209,,,,
2,up,Lianne La Havas,Bittersweet (Live),5,1,153,,,,
3,up,The Weeknd,Blinding Lights,3,1,205,94,2019-12-01,1,2020-03-01
4,-,Ali Gatie,Moonlight,-,4,121,,,,
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,211,,,,
6,down,The Weeknd,Call Out My Name,2,1,207,,,,
7,up,Barry White,Let the Music Play (Promo Single Version),19,7,2,,,,
8,-,Chris Brown,Lurkin' (feat. Tory Lanez),-,8,1,,,,
9,up,Ali Gatie,It's You,34,1,188,41,2019-10-06,35,2019-10-27
10,down,Tamer Hosny,Kol Haga Bena,6,1,208,,,,
11,down,Amorphous & Kehlani,Back Together,9,3,33,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,202,,,,
13,down,Ermenita,Sekret (Remix),11,1,45,,,,
14,up,Lionel Richie,Hello,16,1,209,,,,
15,down,Maher Zaza,راجعين,14,14,2,,,,
16,up,Kehlani,Gangsta,17,8,209,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,209,,,,
18,up,The Weeknd,Save Your Tears,21,2,128,80,2020-03-22,1,2021-03-21
19,-,The Weeknd,Out of Time,-,11,9,,,,
20,up,The Weeknd,After Hours,22,1,84,37,2020-02-23,22,2020-03-01
21,up,The Weeknd & Gesaffelstein,I Was Never There,23,3,208,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),24,4,206,,,,
23,up,Boney M.,Ma Baker,25,8,206,,,,
24,up,The Weeknd,In Your Eyes,27,1,187,41,2020-03-22,12,2020-03-29
25,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),29,18,42,,,,
26,-,Baccara,"Yes Sir, I Can Boogie",-,25,41,,,,
27,up,Boney M.,Brown Girl In the Ring,30,11,209,,,,
28,up,John Legend,Love Me Now,32,8,211,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,209,,,,
30,up,Whitney Houston,Run to You,35,16,206,,,,
31,up,Usher,I Don't Mind (feat. Juicy J),36,26,8,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,179,,,,
33,up,Doja Cat,Say So,38,4,182,100,2020-02-02,6,2020-05-03
34,up,The Weeknd,Try Me,39,12,211,,,,
35,-,The Weeknd,Less Than Zero,-,2,18,,,,
36,up,Trey Songz,Na Na,40,16,211,,,,
37,up,Nelly,Dilemma,41,5,210,,,,
38,up,Chris Brown,Sensational (feat. Davido & Lojay),47,11,3,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,209,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,9,80,76,2021-04-25,2,2021-05-02
41,up,The Weeknd,Privilege,44,15,210,,,,
42,up,Chaka Khan,Ain't Nobody,45,14,210,,,,
43,up,Boney M.,Sunny,46,17,210,,,,
44,up,Masego,Tadow (feat. FKJ),48,2,158,,,,
45,down,Jeremih,Woosah (feat. Juicy J & Twista),4,4,2,,,,
46,-,Sade,Kiss of Life,-,25,5,,,,
47,up,Boney M.,Rasputin,49,18,109,,,,
48,up,Prince & The Revolution,Purple Rain,50,14,211,,,,
49,up,Seal,Kiss from a Rose,51,10,198,,,,
50,up,The Weeknd & Gesaffelstein,Hurt You,52,18,203,,,,
51,up,The Weeknd,Wasted Times,53,23,175,,,,
52,up,Khalid & Normani,Love Lies,54,15,201,,,,
53,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,15,164,,,,
54,up,GIVĒON,All To Me,56,2,136,,,,
55,-,Amy Winehouse,Back to Black,-,7,175,,,,
56,up,Kali Uchis,telepatía,57,7,43,27,2021-02-28,6,2021-03-28
57,-,Down3r,Suga Boom Boom,-,57,1,,,,
58,up,Aya Nakamura,Djadja,58,3,122,85,2020-06-28,70,2020-07-19
59,down,Angham,Sanda Aleik,28,1,202,,,,
60,up,Khalid,Better,60,15,93,,,,
61,down,"MC GW, DJ WLK & KFELIPEE",Beat Distorce Pancada Insigne (Slowed),8,8,3,,,,
62,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,181,,,,
63,down,Rotimi,Love Somebody,15,15,2,,,,
64,down,Alicia Keys,In Common (Black Coffee Remix),12,12,4,,,,
65,down,Chic,Le Freak (Remastered),18,9,3,,,,
