Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,173,,,,
2,up,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,16,1,2,,,,
3,up,Lianne La Havas,Bittersweet (Live),6,1,117,,,,
4,up,The Weeknd,Save Your Tears,38,2,93,80,2020-03-22,1,2021-03-21
5,down,Ermenita,Sekret (Remix),1,1,13,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,175,,,,
7,-,الشيخ عمر الباسط,دعاء العيد بصوت جميل ورائع جدا مستجاب بإذن الله,-,7,1,,,,
8,up,Boney M.,Daddy Cool,11,1,170,,,,
9,-,Yaya Bey,meet me in brooklyn,-,9,1,,,,
10,down,روائع دينية خالدة,لن ينسانا الله من أروع الاناشيد الدينية النسخة الاصلية,5,5,3,,,,
11,-,Eddie Holman,Hey There Lonely Girl,-,11,1,,,,
12,down,The Weeknd,Blinding Lights,8,1,169,94,2019-12-01,1,2020-03-01
13,-,Bobby Caldwell,What You Won't Do for Love,-,13,1,,,,
14,-,The Weeknd,Call Out My Name,-,1,172,,,,
15,up,Tamer Hosny,Kol Haga Bena,20,1,172,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,167,,,,
17,-,ザ・ウィークエンド,Reminder (Remix) [feat. A$AP Rocky & Young Thug] [feat. A$AP Rocky & Young Thug],-,17,1,,,,
18,up,Kehlani,Gangsta,25,8,175,,,,
19,down,Sad-Music,موسيقى مسلسل الثمن حزينة,15,13,2,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,13,173,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),27,4,170,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),4,4,7,,,,
23,up,Boney M.,Ma Baker,28,8,170,,,,
24,up,Ziad Ashraf,مرحب يا هلال,64,6,7,,,,
25,up,Lionel Richie,Hello,31,1,175,,,,
26,-,Alicia Keys,Fallin',-,19,4,,,,
27,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),32,18,6,,,,
28,up,Boney M.,Brown Girl In the Ring,34,11,173,,,,
29,-,Usher,GLU,-,26,1,,,,
30,up,John Legend,Love Me Now,35,8,175,,,,
31,-,Eddie Holman,I Love You,-,18,11,,,,
32,-,Barry White,Let the Music Play,-,32,1,,,,
33,up,The Weeknd,In Your Eyes,37,1,152,41,2020-03-22,12,2020-03-29
34,up,The Weeknd & Gesaffelstein,I Was Never There,39,3,174,,,,
35,up,Ali Gatie,It's You,40,1,154,41,2019-10-06,35,2019-10-27
36,down,Princ1,Sekret,10,9,12,,,,
37,up,6LACK,Loaded Gun,66,37,2,,,,
38,up,Whitney Houston,Run to You,41,16,172,,,,
39,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",42,1,143,,,,
40,up,Doja Cat,Say So,43,4,146,100,2020-02-02,6,2020-05-03
41,-,SZA,Kill Bill,-,3,9,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,1,173,,,,
43,up,Trey Songz,Na Na,45,16,175,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,173,,,,
45,up,Nelly,Dilemma,47,8,174,,,,
46,up,Kenyon Dixon,Getting Late,61,46,2,,,,
47,up,The Weeknd,Try Me,48,12,175,,,,
48,up,Boney M.,Sunny,50,17,174,,,,
49,up,Chaka Khan,Ain't Nobody,51,14,174,,,,
50,up,Boney M.,Rasputin,52,18,73,,,,
51,up,روائع دينية خالدة,اجمل نشيد ديني _انا العبد_النسخة الاصلية_مشاري راشد العفاسي,58,20,7,,,,
52,up,Prince & The Revolution,Purple Rain,53,14,175,,,,
53,-,Barry White,"Never, Never Gonna Give Ya Up",-,53,1,,,,
54,up,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,57,21,4,,,,
55,down,Masego,Tadow (feat. FKJ),54,2,122,,,,
56,down,The Weeknd,Privilege,55,15,174,,,,
57,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,3,,,,
58,down,Ciara,Greatest Love,29,29,2,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,13,2,172,,,,
60,up,Seal,Kiss from a Rose,62,10,162,,,,
61,down,Moon Birds,"Astro ""9""",56,13,20,,,,
62,down,6LACK,Since I Have A Lover,59,59,2,,,,
63,up,GIVĒON,All To Me,63,2,103,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),24,8,4,,,,
65,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),18,18,9,,,,
66,-,Amr Sonic,متى اشوفك يا قلبي اطمنت,-,37,1,,,,
67,down,Angham,Sanda Aleik,3,1,166,,,,
68,down,The Weeknd,Die For You,14,3,160,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,9,47,76,2021-04-25,2,2021-05-02
70,down,Aya Nakamura,Djadja,68,3,90,85,2020-06-28,70,2020-07-19
71,down,Gold's House,Cigarette After Sex,7,7,2,,,,
72,down,Megi Gogitidze,Vici Daggale,12,12,2,,,,
73,down,The Weeknd,After Hours,17,1,49,37,2020-02-23,22,2020-03-01
74,down,Tina Turner,The Best (Edit),22,13,86,,,,
75,down,MOHAMEDADELSINGER,طمني عليك محمد عادل,19,12,3,,,,
76,-,Khalid,Better,-,15,62,,,,
