Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,185,,,,
2,up,Angham,Sanda Aleik,38,1,178,,,,
3,up,The Weeknd,Call Out My Name,8,1,183,,,,
4,down,Lianne La Havas,Bittersweet (Live),3,1,129,,,,
5,up,The Weeknd,Blinding Lights,43,1,181,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,187,,,,
7,up,Boney M.,Daddy Cool,7,1,182,,,,
8,up,The Weeknd,In Your Eyes,28,1,164,41,2020-03-22,12,2020-03-29
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,2,179,,,,
10,up,The Weeknd,Save Your Tears,26,2,104,80,2020-03-22,1,2021-03-21
11,up,Tamer Hosny,Kol Haga Bena,11,1,184,,,,
12,up,"The Weeknd, Playboi Carti & Madonna",Popular,54,12,2,,,,
13,up,محمد أحمد الدوسري,نشيد ديني مشاري راشد العفاسي هل لك سر عند الله النسخة الاصلية,30,13,2,,,,
14,up,The Weeknd,Die For You,63,3,162,,,,
15,down,Kehlani,Gangsta,13,8,185,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,185,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),17,4,182,,,,
18,up,SZA,Kill Bill,58,3,16,,,,
19,up,Boney M.,Ma Baker,19,8,182,,,,
20,up,Lionel Richie,Hello,20,1,187,,,,
21,up,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,64,21,8,,,,
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,18,18,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,23,3,186,,,,
24,up,Boney M.,Brown Girl In the Ring,24,11,185,,,,
25,down,Khalid & Normani,Love Lies,15,15,179,,,,
26,up,The Weeknd,Out of Time,65,11,7,,,,
27,up,John Legend,Love Me Now,27,8,187,,,,
28,up,Ali Gatie,It's You,29,1,166,41,2019-10-06,35,2019-10-27
29,up,Whitney Houston,Run to You,31,16,184,,,,
30,up,The Weeknd,After Hours,32,1,61,37,2020-02-23,22,2020-03-01
31,up,L5VAV,Aladdin,66,31,2,,,,
32,up,L5VAV,Tayeh,67,32,2,,,,
33,up,Seal,Kiss from a Rose,56,10,174,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,1,185,,,,
35,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,155,,,,
36,up,Doja Cat,Say So,36,4,158,100,2020-02-02,6,2020-05-03
37,up,Trey Songz,Na Na,37,16,187,,,,
38,up,The Weeknd,Double Fantasy (feat. Future),44,8,4,,,,
39,up,Nelly,Dilemma,39,8,186,,,,
40,up,The Weeknd,Try Me,40,12,187,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,18,185,,,,
42,up,Boney M.,Sunny,42,17,186,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,9,56,76,2021-04-25,2,2021-05-02
44,up,The Weeknd,Privilege,47,15,186,,,,
45,up,Chaka Khan,Ain't Nobody,48,14,186,,,,
46,up,Boney M.,Rasputin,50,18,85,,,,
47,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,47,1,,,,
48,up,Prince & The Revolution,Purple Rain,51,14,187,,,,
49,up,Jorja Smith,Little Things,49,39,3,,,,
50,up,Masego,Tadow (feat. FKJ),52,2,134,,,,
51,up,The Weeknd & Gesaffelstein,Hurt You,53,18,179,,,,
52,down,John Legend,Honey (feat. Muni Long),2,2,2,,,,
53,down,الشيخ عمر الباسط,دعاء الميت اللهم رحم موتنا وموتى المسلمين اجمعين بصوت رائع جدا,9,9,2,,,,
54,-,Rockwell,Knife,-,41,3,,,,
55,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,55,1,,,,
56,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,15,142,,,,
57,down,Disco Beirut & Dina Galal,El Helwa Di (DJ Carlos B Remix),5,5,2,,,,
58,down,ALShiekh / Said EL Nkshbandy,Ebtehal Sb7ank Allhm Rb Alwra,21,17,11,,,,
59,down,Bee Gees,You Should Be Dancing (Edit),25,25,9,,,,
60,down,GIVĒON,All To Me,57,2,115,,,,
61,down,Monica,Angel of Mine (Radio Mix),45,45,2,,,,
62,down,Aya Nakamura,Djadja,59,3,102,85,2020-06-28,70,2020-07-19
63,down,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,10,1,9,,,,
64,down,Harold Burrage,A Long Way Together,18,18,2,,,,
65,down,Princ1,Sekret,14,9,16,,,,
66,down,Khalid,Better,60,15,74,,,,
67,down,The Weeknd,Wasted Times,62,23,151,,,,
68,down,Akon,Right Now (Na Na Na),12,10,171,,,,
69,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,166,,,,
70,-,Boney M.,Daddy Cool (2001 Remix),-,11,115,,,,
