Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,164,,,,
2,up,Ermenita,Sekret (Remix),4,1,4,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,145,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,164,,,,
5,up,Lionel Richie,Hello,7,1,166,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,161,,,,
7,down,Tamer Hosny,Kol Haga Bena,6,1,163,,,,
8,up,Boney M.,Daddy Cool,13,1,163,,,,
9,down,Lianne La Havas,Bittersweet (Live),8,1,108,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,160,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,166,,,,
12,down,Angham,Sanda Aleik,11,1,157,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,161,,,,
14,up,Boney M.,Brown Girl In the Ring,49,11,166,,,,
15,up,Lariss,Dale Papi,81,15,2,,,,
16,down,The Weeknd,Blinding Lights,14,1,160,94,2019-12-01,1,2020-03-01
17,up,Princ1,Sekret,27,9,6,,,,
18,-,wuvv,Might Start Singing,-,18,1,,,,
19,down,The Weeknd,Call Out My Name,17,1,164,,,,
20,up,روائع دينية خالدة,اجمل نشيد ديني _انا العبد_النسخة الاصلية_مشاري راشد العفاسي,82,20,2,,,,
21,down,The Weeknd,The Hills,18,10,84,,,,
22,up,روائع دينية خالدة,اجمل نشيد ديني اذا ما قال لي ربي بجودة عالية,84,22,2,,,,
23,up,Massari,Real Love,86,9,12,,,,
24,up,Kehlani,Gangsta,30,8,166,,,,
25,up,Moon Birds,"Astro ""9""",88,13,17,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,13,164,,,,
27,up,Chris Brown,Under the Influence,87,26,8,,,,
28,up,The Weeknd,Party Monster,32,11,152,,,,
29,up,Boney M.,Ma Baker,33,8,161,,,,
30,up,The Weeknd,In the Night,34,17,39,,,,
31,up,The Weeknd,Losers (feat. Labrinth),35,18,39,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,161,,,,
33,up,The Weeknd,After Hours,39,1,40,37,2020-02-23,22,2020-03-01
34,up,Boney M.,Bahama Mama,89,27,4,,,,
35,up,The Weeknd,Less Than Zero,59,2,14,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,40,2,165,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,55,3,166,,,,
38,up,6LACK,Sorry,90,38,2,,,,
39,up,Amy Winehouse,Back to Black,44,7,164,,,,
40,up,Akon,Right Now (Na Na Na),46,10,164,,,,
41,up,The Weeknd,In Your Eyes,50,1,143,41,2020-03-22,12,2020-03-29
42,up,John Legend,Love Me Now,52,8,166,,,,
43,up,The Weeknd,Save Your Tears,53,2,84,80,2020-03-22,1,2021-03-21
44,up,Ali Gatie,It's You,54,1,145,41,2019-10-06,35,2019-10-27
45,-,SZA,Kill Bill,-,3,3,,,,
46,up,Sade,Smooth Operator (Single Version),56,7,165,,,,
47,up,Whitney Houston,Run to You,57,16,163,,,,
48,up,المنشد ابواسلام,ادعيه من الكتاب والسنه - الدعاء الرابع,69,42,3,,,,
49,up,The Weeknd,Die For You,60,3,153,,,,
50,down,Alexandra Burke,Hallelujah,48,35,6,,,,
51,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",62,1,134,,,,
52,up,Doja Cat,Say So,64,4,137,100,2020-02-02,6,2020-05-03
53,up,Rihanna,Don't Stop the Music,65,16,155,,,,
54,up,John Legend,You & I (Nobody In the World),66,25,165,,,,
55,up,The Weeknd,False Alarm,67,17,149,,,,
56,up,Trey Songz,Na Na,68,16,166,,,,
57,-,Miguel,Sure Thing,-,18,1,,,,
58,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,18,164,,,,
59,up,Nelly,Dilemma,72,5,165,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,8,76,6,2021-03-14,2,2021-05-09
61,up,Chris Brown,Turn Up the Music,74,21,20,,,,
62,up,The Weeknd,Try Me,75,12,166,,,,
63,-,Mary J. Blige,Family Affair,-,27,1,,,,
64,up,Usher,Good Kisser (Disclosure Remix),76,29,164,,,,
65,up,Boney M.,Sunny,78,17,165,,,,
66,up,Chaka Khan,Ain't Nobody,94,14,165,,,,
67,up,Boney M.,Rasputin,95,18,64,,,,
68,up,Prince & The Revolution,Purple Rain,96,14,166,,,,
69,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,46,22,,,,
70,-,Rihanna,Disturbia,-,19,163,,,,
71,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,81,,,,
72,-,Masego,Tadow (feat. FKJ),-,2,113,,,,
73,-,The Weeknd,Privilege,-,15,165,,,,
74,-,Sade,No Ordinary Love,-,13,164,,,,
75,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,18,,,,
76,down,Chris Brown,All About You,9,9,2,,,,
77,-,Seal,Kiss from a Rose,-,10,153,,,,
78,-,GIVĒON,All To Me,-,2,94,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,149,,,,
80,-,Akon,Lonely (Old Version),-,5,12,,,,
81,-,Aya Nakamura,Djadja,-,3,81,85,2020-06-28,70,2020-07-19
82,-,The Weeknd,Is There Someone Else?,-,7,5,,,,
83,-,Gathoni Da Diva,Pretty's On the Inside,-,64,1,,,,
84,down,DJ Quick & Joé Dwèt Filé,Histoire de cœur,15,15,3,,,,
85,down,Kauai45 & Sweet Cocoa,Just the Two of Us,51,10,15,,,,
86,down,R. Kelly,Did You Ever Think,16,14,3,,,,
87,down,Jhené Aiko,Moments (feat. Big Sean),20,20,3,,,,
88,down,Jhené Aiko,Jukai,21,21,3,,,,
89,down,Jhené Aiko,Lsd,22,22,3,,,,
