Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",1,1,4,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,17,,,,
3,up,Whitney Houston,I Will Always Love You,4,1,35,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,33,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,36,,,,
6,up,Mahmoud El Esseily,Msh Madmoun,16,1,36,,,,
7,down,Tamer Hosny,Kol Haga Bena,6,1,36,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),31,2,36,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,33,,,,
10,up,The Weeknd,Blinding Lights,35,1,30,94,2019-12-01,1,2020-03-01
11,up,Lionel Richie,Hello,11,1,36,,,,
12,up,Boney M.,Daddy Cool,12,1,36,,,,
13,up,Pebbles,Mercedes Boy (Single Remix Version),27,13,2,,,,
14,up,Sade,No Ordinary Love,26,13,36,,,,
15,up,The Weeknd,In Your Eyes,73,1,14,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Call Out My Name,17,1,36,,,,
17,-,Ali Gatie,Running On My Mind,-,4,5,,,,
18,-,The Chi-Lites,Oh Girl,-,18,1,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,35,,,,
20,up,The Weeknd,Party Monster,23,11,36,,,,
21,up,Angham,Sanda Aleik,44,1,32,,,,
22,up,CeCe Peniston,Finally,53,22,2,,,,
23,up,Wael Jassar,ما تغيبش ثواني,24,2,3,,,,
24,-,Prince,I Wanna Be Your Lover (Single Version),-,24,1,,,,
25,up,Boney M.,Ma Baker,25,8,36,,,,
26,up,Boney M.,Brown Girl In the Ring,29,11,36,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,28,2,36,,,,
28,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,97,28,2,,,,
29,up,Amy Winehouse,Back to Black,32,7,36,,,,
30,-,Massari,Be Easy,-,17,1,,,,
31,up,Akon,Right Now (Na Na Na),33,10,36,,,,
32,-,Vedo,Girls Need Love (V-Mix),-,32,1,,,,
33,up,John Legend,Love Me Now,34,8,36,,,,
34,up,Sade,Smooth Operator (Single Version),36,7,36,,,,
35,-,John Legend,Bigger Love,-,35,1,,,,
36,down,Alicia Keys,Perfect Way To Die,3,3,4,,,,
37,up,John Legend,You & I (Nobody In the World),38,25,36,,,,
38,down,Boyz II Men,End of the Road,15,12,2,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,30,26,8,,,,
40,up,The Weeknd,False Alarm,40,17,33,,,,
41,up,Trey Songz,Na Na,42,16,36,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,13,36,,,,
43,-,Khalid,Better,-,15,3,,,,
44,down,Whitney Houston,I Have Nothing,43,9,34,,,,
45,-,Doja Cat,Say So,-,4,10,100,2020-02-02,6,2020-05-03
46,up,Usher,Good Kisser (Disclosure Remix),46,29,36,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),47,4,36,,,,
48,up,Whitney Houston,Run to You,49,16,36,,,,
49,up,Prince & The Revolution,Purple Rain,50,14,36,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,51,3,36,,,,
51,up,The Weeknd,Try Me,55,12,36,,,,
52,up,Nelly,Dilemma,54,8,35,,,,
53,up,Rihanna,Disturbia,56,19,36,,,,
54,up,The Weeknd,Privilege,57,15,36,,,,
55,up,Khalid & Normani,Love Lies,58,15,35,,,,
56,-,Zaho,Kif'n'dir (Radio Edit),-,29,1,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,18,2,,,,
58,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),59,34,36,,,,
59,up,Rihanna,Don't Stop the Music,86,16,27,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,18,36,,,,
61,up,Boney M.,Sunny,61,17,35,,,,
62,-,Marvin Gaye,Let's Get It On,-,52,1,,,,
63,down,The Weeknd & Gesaffelstein,Hurt You,62,18,35,,,,
64,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,55,1,,,,
65,down,The Weeknd,Wasted Times,63,23,34,,,,
66,down,WSTRN,In2,64,39,34,,,,
67,down,Lynda,Adieu (feat. Dadju),45,45,2,,,,
68,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,65,15,34,,,,
69,down,Seal,Kiss from a Rose,66,10,31,,,,
70,down,John Legend,All of Me,7,1,34,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],67,18,34,,,,
72,-,Ali Gatie,It's You,-,1,15,41,2019-10-06,35,2019-10-27
73,down,アリシア・キーズ,In Common,68,43,34,,,,
74,down,Aretha Franklin,I Say a Little Prayer,70,15,32,,,,
75,down,Boney M.,Daddy Cool (2001 Remix),71,11,32,,,,
76,down,The Weeknd,Die For You,74,3,25,,,,
77,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,79,11,30,,,,
78,up,Jorja Smith,Let Me Down (feat. Stormzy),81,55,28,,,,
79,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,17,27,,,,
80,down,Kehlani,Gangsta,52,8,36,,,,
81,up,Khalid,Location (London Remix) [feat. Little Simz],83,15,22,,,,
82,up,Chris Brown,Fine By Me,85,32,27,,,,
83,down,Chaka Khan,Ain't Nobody,76,14,35,,,,
84,-,Ali Gatie,Moonlight,-,4,12,,,,
85,up,Andra Day,Rise Up,87,24,21,63,2020-04-05,63,2020-04-05
86,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),88,59,26,,,,
87,up,Tina Turner,The Best (Edit),89,13,26,,,,
88,up,Prince,When Doves Cry (Edit),90,13,19,,,,
89,-,John Legend,Ooh Laa,-,11,1,,,,
90,up,TLC,No Scrubs,91,60,23,,,,
91,down,Alina Baraz,Morocco (feat. 6LACK),20,20,3,,,,
92,down,WooSung,FACE,8,8,2,,,,
93,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,9,4,,,,
94,down,Massari,Real Love,19,9,2,,,,
95,down,Baccara,"Yes Sir, I Can Boogie",92,26,23,,,,
96,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,21,23,,,,
97,down,Donye'a G.,Morocco,13,13,3,,,,
98,up,Amy Winehouse,Rehab,99,4,23,,,,
99,down,Aretha Franklin,Let It Be,14,14,3,,,,
100,-,Boyz II Men,I'll Make Love to You,-,53,3,,,,
