Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,75,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,58,,,,
3,up,Lionel Richie,Hello,4,1,77,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,77,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,1,74,,,,
6,up,Whitney Houston,I Will Always Love You,8,1,76,,,,
7,up,Lianne La Havas,Bittersweet (Live),9,1,19,,,,
8,down,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
9,up,Angham,Sanda Aleik,12,1,70,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,77,,,,
11,up,مؤمن جبر,قمر سيدنا النبى,43,11,2,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,74,,,,
13,-,Giveon,HEARTBREAK ANNIVERSARY,-,11,6,37,2021-02-21,8,2021-03-21
14,down,Boney M.,Daddy Cool,10,1,74,,,,
15,up,Tamer Hosny,Kol Haga Bena,15,1,74,,,,
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,1,76,2021-04-25,2,2021-05-02
17,down,Ziad Ashraf,مرحب يا هلال,6,6,2,,,,
18,down,John Legend,Love Me Now,16,8,77,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,8,5,6,2021-03-14,2,2021-05-09
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,76,,,,
21,up,Masego,Tadow (feat. FKJ),72,2,27,,,,
22,up,Doja Cat,Say So,25,4,49,100,2020-02-02,6,2020-05-03
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,77,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,21,1,,,,
25,down,The Weeknd,Party Monster,21,11,77,,,,
26,down,Kehlani,Gangsta,22,8,77,,,,
27,-,Alicia Keys,Girl On Fire,-,10,3,,,,
28,down,Boney M.,Ma Baker,23,8,74,,,,
29,down,Boney M.,Brown Girl In the Ring,24,11,77,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,27,2,77,,,,
31,up,Amy Winehouse,Back to Black,35,7,77,,,,
32,down,Akon,Right Now (Na Na Na),30,10,77,,,,
33,down,Whitney Houston,I Have Nothing,31,9,75,,,,
34,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,45,,,,
35,-,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,-,13,3,,,,
36,down,Rihanna,Don't Stop the Music,33,16,68,,,,
37,down,Sade,Smooth Operator (Single Version),34,7,77,,,,
38,-,ALShiekh / Said EL Nkshbandy,Ebtehal Shahr Alsyam Lqd Krmt Nzyla,-,38,1,,,,
39,down,Ali Gatie,Moonlight,37,4,53,,,,
40,down,The Weeknd,False Alarm,38,17,74,,,,
41,up,Doja Cat,Streets,53,18,6,,,,
42,down,John Legend,You & I (Nobody In the World),39,25,77,,,,
43,down,Trey Songz,Na Na,40,16,77,,,,
44,down,Jennifer Lopez,Ain't It Funny,26,23,7,,,,
45,down,Ali Gatie,It's You,17,1,56,41,2019-10-06,35,2019-10-27
46,down,The Weeknd,Try Me,41,12,77,,,,
47,down,Usher,Good Kisser (Disclosure Remix),42,29,77,,,,
48,down,The Weeknd,In Your Eyes,44,1,55,41,2020-03-22,12,2020-03-29
49,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,77,,,,
50,down,Nelly,Dilemma,47,5,76,,,,
51,down,Prince & The Revolution,Purple Rain,48,14,77,,,,
52,down,Rihanna,Disturbia,49,19,77,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,50,3,77,,,,
54,up,Kali Uchis,telepatía,70,7,7,27,2021-02-28,6,2021-03-28
55,up,Sade,No Ordinary Love,61,13,77,,,,
56,up,Amy Winehouse,Rehab,88,4,60,,,,
57,down,Chaka Khan,Ain't Nobody,51,14,76,,,,
58,down,The Weeknd,Privilege,52,15,77,,,,
59,down,The Weeknd & Gesaffelstein,Hurt You,54,18,75,,,,
60,down,Khalid & Normani,Love Lies,55,15,76,,,,
61,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),56,34,77,,,,
62,-,H.E.R.,Come Through (feat. Chris Brown),-,52,1,,,,
63,down,Boney M.,Sunny,57,17,76,,,,
64,down,Seal,Kiss from a Rose,58,10,68,,,,
65,down,GIVĒON,All To Me,59,2,6,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],60,18,74,,,,
67,down,The Weeknd,Wasted Times,62,23,74,,,,
68,down,WSTRN,In2,63,39,74,,,,
69,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,74,,,,
70,down,The Weeknd,Die For You,65,3,66,,,,
71,down,アリシア・キーズ,In Common,66,43,73,,,,
72,down,Tina Turner,The Best (Edit),67,13,61,,,,
73,down,Aretha Franklin,I Say a Little Prayer,68,15,70,,,,
74,down,Boney M.,Daddy Cool (2001 Remix),69,11,70,,,,
75,down,Eddie Holman,I Love You,18,18,5,,,,
76,down,Bee Gees,You Should Be Dancing,71,17,19,,,,
77,down,Tinashe,2 On (feat. Schoolboy Q),73,18,32,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,21,44,,,,
79,down,Ali Gatie,Running On My Mind,75,4,33,,,,
80,down,Diana Ross & Lionel Richie,Endless Love,76,26,37,,,,
81,down,Khalid,Better,77,15,28,,,,
82,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,78,11,60,,,,
83,down,Jorja Smith,Let Me Down (feat. Stormzy),79,55,59,,,,
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,17,56,,,,
85,down,Khalid,Location (London Remix) [feat. Little Simz],81,15,51,,,,
86,down,Chris Brown,Fine By Me,82,32,50,,,,
87,-,The Weeknd,Save Your Tears,-,15,9,80,2021-02-28,59,2021-03-21
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,59,46,,,,
89,down,Ben E. King,Stand By Me,84,27,25,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,23,18,,,,
91,down,Prince,When Doves Cry (Edit),86,13,35,,,,
92,down,TLC,No Scrubs,87,16,37,,,,
93,down,Jazmine Sullivan,Bust Your Windows,89,29,15,,,,
94,down,OM1D,Alone (feat. Lithe),13,13,3,,,,
95,down,Baccara,"Yes Sir, I Can Boogie",90,25,37,,,,
96,down,Whitney Houston,My Love Is Your Love,91,23,13,,,,
97,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,23,8,,,,
98,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),28,12,5,,,,
99,down,The Jets,Crush On You (Live Version),29,16,3,,,,
100,down,Chris Brown,Anyway (feat. Tayla Parx),92,64,26,,,,
